"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",109
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",67
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",13
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",151
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",347
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1262
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",121
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",86
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",281
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",613
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",449
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",390
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1619
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",39
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",5781
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",537
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",475
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1305
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",342
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",189
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",850
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",775
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",500
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1879
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1336
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",808
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",379
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",862
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",520
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3905
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",397
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1584
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",993
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",109
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",67
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",202
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",883
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",891
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",151
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",349
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1312
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",129
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",304
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",688
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",654
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",416
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1625
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",27
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",66
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6130
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",86
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",478
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",537
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1412
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",371
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",993
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",489
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1897
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",290
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1338
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1012
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",379
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",866
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",520
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4146
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1607
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",161
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",68
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",86
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",290
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",719
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2137
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",428
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1625
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",8032
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",40
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",537
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",491
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",478
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",964
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1881
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",126
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",207
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",857
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",29
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",151
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",52
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",74
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",357
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1502
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",284
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1057
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",389
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",862
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",195
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",524
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4166
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",432
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",330
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",492
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1758
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",283
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",999
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1879
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1448
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",68
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",5
