"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",782,712,6,0,0
"2008-04-01",792,713,6,0,0
"2008-06-27",794,715,6,0,0
"2008-10-10",800,715,6,0,0
"2008-12-17",766,633,2,0,0
"2009-04-06",826,786,16,0,0
"2009-06-17",840,797,16,0,0
"2009-09-25",855,817,18,0,0
"2009-12-16",895,820,18,0,0
"2010-04-01",1110,916,18,0,0
"2010-07-26",1459,1070,18,0,0
"2010-11-17",1365,1014,6,0,0
"2011-02-21",1523,1291,16,0,0
"2011-06-10",1597,1505,18,0,0
"2011-09-05",1597,1505,18,0,0
"2012-01-18",1670,1545,18,0,0
"2012-03-26",1848,1684,18,0,0
"2012-07-13",1892,1750,18,0,0
"2012-10-31",1914,1770,18,0,0
"2012-12-11",1914,1770,18,0,0
"2013-02-20",1917,1771,18,0,0
"2013-05-21",1949,1787,18,0,0
"2013-07-09",1955,1793,18,0,0
"2013-09-10",1952,1826,32,2,0
"2013-12-20",1955,1830,32,2,0
"2014-03-28",2127,2069,32,2,0
"2014-09-08",2230,2162,101,2,0
"2015-01-19",2640,2819,106,2,0
"2015-04-09",2635,2828,109,2,0
"2015-07-03",2626,2831,109,2,0
"2015-10-01",2649,2848,108,2,0
"2016-01-04",2525,2439,156,2,0
"2016-04-05",2771,3087,168,2,0
"2016-07-04",2710,3077,169,2,0
"2016-10-07",2839,3148,171,2,0
"2016-12-27",2867,3183,229,3,0
"2017-04-12",2883,3232,230,3,0
"2017-07-24",2922,3299,232,3,0
"2017-10-12",2929,3290,232,3,0
"2017-12-22",2946,3298,300,5,0
"2018-04-09",3076,3282,297,5,0
"2018-07-11",3186,3483,299,5,0
"2018-09-28",3174,3808,316,5,0
"2019-01-01",3229,3884,319,5,0
"2019-04-06",3304,3937,424,34,0
"2019-07-01",3529,4124,427,34,0
"2019-10-09",3601,4253,437,34,0
"2020-01-01",3610,4258,436,34,0
"2020-04-01",3810,4746,448,34,0
"2020-07-01",3849,4824,457,69,0
"2020-10-01",3968,4938,461,69,0
"2021-01-01",4009,4996,466,69,0
"2021-04-01",4062,5072,469,69,0
"2021-07-01",4079,4919,413,174,0
"2021-10-01",4099,4940,423,177,0
"2022-01-01",4107,4985,429,177,0
"2022-04-01",4315,5438,427,197,0
"2022-07-01",4358,5487,432,202,0
