"snapshot","national","international"
"2007-12-19",1,792
"2008-04-01",1,826
"2008-06-27",1,863
"2008-10-10",1,874
"2008-12-17",1,894
"2009-04-06",1,932
"2009-06-17",1,1000
"2009-09-25",1,1083
"2009-12-16",1,1097
"2010-04-01",1,1109
"2010-07-26",1,1011
"2010-11-17",1,1140
"2011-02-21",1,1206
"2011-06-10",1,1226
"2011-09-05",1,1235
"2012-01-18",1,1358
"2012-03-26",1,1374
"2012-07-13",1,1581
"2012-10-31",1,1650
"2012-12-11",1,1615
"2013-02-20",1,1688
"2013-05-21",1,1821
"2013-07-09",1,1988
"2013-09-10",1,2031
"2013-12-20",1,1852
"2014-03-28",1,2076
"2014-09-08",1,2137
"2015-01-19",1,2201
"2015-04-09",1,2314
"2015-07-03",1,2476
"2015-10-01",1,2812
"2016-01-04",1,3135
"2016-04-05",1,2910
"2016-07-04",1,2928
"2016-10-07",1,2962
"2016-12-27",1,3015
"2017-04-12",1,3133
"2017-07-24",1,3060
"2017-10-12",1,3351
"2017-12-22",224,3489
"2018-04-09",224,3547
"2018-07-11",224,3617
"2018-09-28",224,3616
"2019-01-01",224,3787
"2019-04-06",246,3831
"2019-07-01",246,3939
"2019-10-09",246,4396
"2020-01-01",246,4426
"2020-04-01",246,4496
"2020-07-01",250,4928
"2020-10-01",250,5170
"2021-01-01",250,5241
"2021-04-01",250,5367
"2021-07-01",257,5539
"2021-10-01",257,5737
"2022-01-01",257,5788
"2022-04-01",265,6156
"2022-07-01",265,6262
"2022-10-01",265,6552
"2023-01-01",265,6640
"2023-04-01",265,6801
"2023-07-01",265,7034
"2023-10-01",279,7163
"2024-01-01",279,7327
"2024-04-01",279,7368
