"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,6,0,0,0
"2008-04-01",14,6,0,0,0
"2008-06-27",15,6,0,0,0
"2008-10-10",15,6,0,0,0
"2008-12-17",15,6,0,0,0
"2009-04-06",16,6,0,0,0
"2009-06-17",16,6,0,0,0
"2009-09-25",18,6,0,0,0
"2009-12-16",19,6,0,0,0
"2010-04-01",19,6,0,0,0
"2010-07-26",25,6,0,0,0
"2010-11-17",29,20,0,0,0
"2011-02-21",33,20,0,0,0
"2011-06-10",35,20,0,0,0
"2011-09-05",44,20,0,0,0
"2012-01-18",44,20,0,0,0
"2012-03-26",46,20,0,0,0
"2012-07-13",132,90,0,0,0
"2012-10-31",141,91,0,0,0
"2012-12-11",142,91,0,0,0
"2013-02-20",157,92,0,0,0
"2013-05-21",177,95,0,0,0
"2013-07-09",183,95,0,0,0
"2013-09-10",179,123,0,0,0
"2013-12-20",160,122,0,0,0
"2014-03-28",215,139,0,0,0
"2014-09-08",225,158,0,0,0
"2015-01-19",229,157,0,0,0
"2015-04-09",242,164,0,0,0
"2015-07-03",244,164,0,0,0
"2015-10-01",264,199,0,0,0
"2016-01-04",262,216,0,0,0
"2016-04-05",267,216,0,0,0
"2016-07-04",278,218,0,0,0
"2016-10-07",314,222,0,0,0
"2016-12-27",314,253,0,0,0
"2017-04-12",319,255,0,0,0
"2017-07-24",332,270,0,0,0
"2017-10-12",352,273,0,0,0
"2017-12-22",377,294,0,0,0
"2018-04-09",423,295,0,0,0
"2018-07-11",449,301,0,0,0
"2018-09-28",530,310,0,0,0
"2019-01-01",555,323,0,0,0
"2019-04-06",569,345,0,0,0
"2019-07-01",602,352,0,0,0
"2019-10-09",652,396,0,0,0
"2020-01-01",701,421,0,0,0
"2020-04-01",724,432,0,0,0
"2020-07-01",861,837,0,0,0
"2020-10-01",1025,936,0,0,0
"2021-01-01",1080,1014,0,0,0
"2021-04-01",1106,1034,0,0,0
"2021-07-01",1105,1050,0,0,0
"2021-10-01",1119,1083,0,0,0
"2022-01-01",1122,1115,0,0,0
"2022-04-01",1176,1160,0,0,0
"2022-07-01",1194,1172,0,0,0
"2022-10-01",1403,1305,0,0,0
"2023-01-01",1454,1368,0,0,0
"2023-04-01",1553,1415,0,0,0
"2023-07-01",1586,1473,0,0,0
"2023-10-01",1633,1571,0,0,0
"2024-01-01",1668,1613,0,0,0
"2024-04-01",1690,1619,0,0,0
