"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",19
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2007-12-19",1,"FOSSIL_SPECIMEN",76
"2007-12-19",1,"PRESERVED_SPECIMEN",385
"2007-12-19",1,"OCCURRENCE",2748
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",17
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",52
"2007-12-19",5,"OCCURRENCE",3
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",158
"2007-12-19",6,"OCCURRENCE",820
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"OCCURRENCE",21
"2008-04-01",1,"FOSSIL_SPECIMEN",76
"2008-04-01",1,"PRESERVED_SPECIMEN",386
"2008-04-01",1,"OCCURRENCE",2776
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",4,"OCCURRENCE",2
"2008-04-01",5,"PRESERVED_SPECIMEN",54
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OCCURRENCE",3
"2008-04-01",6,"PRESERVED_SPECIMEN",559
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",851
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",8
"2008-06-27",0,"FOSSIL_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",12
"2008-06-27",1,"OCCURRENCE",2802
"2008-06-27",1,"FOSSIL_SPECIMEN",75
"2008-06-27",1,"PRESERVED_SPECIMEN",419
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2008-06-27",4,"OCCURRENCE",2
"2008-06-27",4,"FOSSIL_SPECIMEN",18
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"OCCURRENCE",3
"2008-06-27",5,"PRESERVED_SPECIMEN",54
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",478
"2008-06-27",6,"PRESERVED_SPECIMEN",575
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",6
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2008-10-10",1,"OCCURRENCE",2767
"2008-10-10",1,"FOSSIL_SPECIMEN",75
"2008-10-10",1,"PRESERVED_SPECIMEN",454
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"FOSSIL_SPECIMEN",18
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2008-10-10",5,"OCCURRENCE",3
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",576
"2008-10-10",6,"OCCURRENCE",492
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OCCURRENCE",6
"2008-12-17",0,"FOSSIL_SPECIMEN",7
