"snapshot","kingdom","speciesCount"
"2011-02-21",1,3
"2011-06-10",1,5
"2011-09-05",1,5
"2012-01-18",1,5
"2012-03-26",1,5
"2012-07-13",1,158
"2012-10-31",1,158
"2012-12-11",1,158
"2013-02-20",1,158
"2013-05-21",1,160
"2013-05-21",6,2
"2013-07-09",1,160
"2013-07-09",6,2
"2013-09-10",1,262
"2013-09-10",6,2
"2013-12-20",1,262
"2014-03-28",1,262
"2014-09-08",1,276
"2015-01-19",1,276
"2015-01-19",6,2
"2015-04-09",1,276
"2015-04-09",6,2
"2015-07-03",1,277
"2015-07-03",6,2
"2015-10-01",1,278
"2015-10-01",6,4
"2016-01-04",1,588
"2016-01-04",6,4
"2016-04-05",1,343
"2016-04-05",6,5
"2016-07-04",1,344
"2016-07-04",6,5
"2016-10-07",1,381
"2016-10-07",6,5
"2016-12-27",1,391
"2016-12-27",6,8
"2017-04-12",1,400
"2017-04-12",6,8
"2017-07-24",1,401
"2017-07-24",6,16
"2017-10-12",1,648
"2017-10-12",5,1
"2017-10-12",6,20
"2017-12-22",1,651
"2017-12-22",5,3
"2017-12-22",6,24
"2018-04-09",1,659
"2018-04-09",5,4
"2018-04-09",6,29
"2018-07-11",1,669
"2018-07-11",5,4
"2018-07-11",6,45
"2018-09-28",1,724
"2018-09-28",5,6
"2018-09-28",6,107
"2019-01-01",1,728
"2019-01-01",5,9
"2019-01-01",6,128
"2019-04-06",1,730
"2019-04-06",5,10
"2019-04-06",6,131
"2019-07-01",1,744
"2019-07-01",5,11
"2019-07-01",6,137
"2019-10-09",1,779
"2019-10-09",5,17
"2019-10-09",6,165
"2020-01-01",1,791
"2020-01-01",5,20
"2020-01-01",6,213
"2020-04-01",1,807
"2020-04-01",5,21
"2020-04-01",6,219
"2020-07-01",1,847
"2020-07-01",5,29
"2020-07-01",6,735
"2020-10-01",1,1094
"2020-10-01",5,29
"2020-10-01",6,758
"2021-01-01",1,1096
"2021-01-01",5,50
"2021-01-01",6,829
"2021-04-01",1,1109
"2021-04-01",5,61
"2021-04-01",6,834
"2021-07-01",1,1117
"2021-07-01",5,61
"2021-07-01",6,826
"2021-10-01",1,1158
"2021-10-01",5,62
"2021-10-01",6,833
"2022-01-01",1,1183
"2022-01-01",5,69
"2022-01-01",6,836
"2022-04-01",1,1280
"2022-04-01",5,70
"2022-04-01",6,863
"2022-07-01",1,1290
"2022-07-01",5,71
"2022-07-01",6,874
"2022-10-01",1,1566
"2022-10-01",5,79
"2022-10-01",6,938
"2023-01-01",1,1604
"2023-01-01",5,89
"2023-01-01",6,1001
"2023-04-01",1,1678
"2023-04-01",5,98
"2023-04-01",6,1038
"2023-07-01",1,1716
"2023-07-01",5,108
"2023-07-01",6,1075
"2023-10-01",1,1798
"2023-10-01",5,113
"2023-10-01",6,1118
"2024-01-01",1,1846
"2024-01-01",5,124
"2024-01-01",6,1139
"2024-04-01",1,1881
"2024-04-01",5,129
"2024-04-01",6,1120
