"snapshot","occurrenceCount"
"2007-12-19",4297
"2008-04-01",4774
"2008-06-27",4483
"2008-10-10",4498
"2008-12-17",4647
"2009-04-06",4878
"2009-06-17",5259
"2009-09-25",5745
"2009-12-16",5794
"2010-04-01",7951
"2010-07-26",7246
"2010-11-17",6243
"2011-02-21",6589
"2011-06-10",6725
"2011-09-05",6688
"2012-01-18",6997
"2012-03-26",7005
"2012-07-13",8172
"2012-10-31",8674
"2012-12-11",8694
"2013-02-20",8707
"2013-05-21",9212
"2013-07-09",9753
"2013-09-10",10094
"2013-12-20",9568
"2014-03-28",10353
"2014-09-08",11019
"2015-01-19",11517
"2015-04-09",12371
"2015-07-03",12559
"2015-10-01",15711
"2016-01-04",26145
"2016-04-05",18655
"2016-07-04",18723
"2016-10-07",19607
"2016-12-27",21583
"2017-04-12",21826
"2017-07-24",21527
"2017-10-12",29252
"2017-12-22",31427
"2018-04-09",31408
"2018-07-11",32111
"2018-09-28",32304
"2019-01-01",33209
"2019-04-06",38233
"2019-07-01",39106
"2019-10-09",40054
"2020-01-01",40616
"2020-04-01",41658
"2020-07-01",50703
"2020-10-01",54548
"2021-01-01",56148
"2021-04-01",57366
"2021-07-01",59093
"2021-10-01",60639
"2022-01-01",60966
"2022-04-01",67635
"2022-07-01",68619
"2022-10-01",71065
"2023-01-01",69973
"2023-04-01",72134
"2023-07-01",73847
"2023-10-01",80094
"2024-01-01",81178
"2024-04-01",81771
