"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,6,0,0,0
"2008-04-01",14,6,0,0,0
"2008-06-27",15,6,0,0,0
"2008-10-10",15,6,0,0,0
"2008-12-17",15,6,0,0,0
"2009-04-06",16,6,0,0,0
"2009-06-17",16,6,0,0,0
"2009-09-25",18,6,0,0,0
"2009-12-16",19,6,0,0,0
"2010-04-01",19,6,0,0,0
"2010-07-26",25,6,0,0,0
"2010-11-17",29,20,0,0,0
"2011-02-21",33,20,0,0,0
"2011-06-10",35,20,0,0,0
"2011-09-05",44,20,0,0,0
"2012-01-18",44,20,0,0,0
"2012-03-26",46,20,0,0,0
"2012-07-13",131,91,0,0,0
"2012-10-31",140,92,0,0,0
"2012-12-11",141,92,0,0,0
"2013-02-20",155,94,0,0,0
"2013-05-21",175,97,0,0,0
"2013-07-09",181,97,0,0,0
"2013-09-10",177,125,0,0,0
"2013-12-20",159,123,0,0,0
"2014-03-28",207,147,0,0,0
"2014-09-08",212,171,0,0,0
"2015-01-19",216,170,0,0,0
"2015-04-09",226,180,0,0,0
"2015-07-03",228,180,0,0,0
"2015-10-01",241,222,0,0,0
"2016-01-04",237,241,0,0,0
"2016-04-05",242,241,0,0,0
"2016-07-04",253,243,0,0,0
"2016-10-07",290,246,0,0,0
"2016-12-27",291,276,0,0,0
"2017-04-12",295,279,0,0,0
"2017-07-24",308,294,0,0,0
"2017-10-12",327,298,0,0,0
"2017-12-22",353,316,2,0,0
"2018-04-09",399,317,2,0,0
"2018-07-11",424,324,2,0,0
"2018-09-28",501,337,2,0,0
"2019-01-01",527,349,2,0,0
"2019-04-06",533,363,18,0,0
"2019-07-01",563,372,19,0,0
"2019-10-09",606,423,19,0,0
"2020-01-01",652,451,19,0,0
"2020-04-01",672,465,19,0,0
"2020-07-01",799,865,34,0,0
"2020-10-01",964,963,34,0,0
"2021-01-01",1016,1038,40,0,0
"2021-04-01",1044,1056,40,0,0
"2021-07-01",1048,1066,41,0,0
"2021-10-01",1065,1096,41,0,0
"2022-01-01",1069,1126,42,0,0
"2022-04-01",1118,1174,44,0,0
"2022-07-01",1136,1185,45,0,0
"2022-10-01",1328,1331,49,0,0
"2023-01-01",1370,1413,39,0,0
"2023-04-01",1459,1470,39,0,0
"2023-07-01",1494,1525,40,0,0
"2023-10-01",1542,1606,56,0,0
"2024-01-01",1579,1646,56,0,0
"2024-04-01",1596,1659,54,0,0
