"snapshot","national","international"
"2007-12-19",0,2237
"2008-04-01",0,2319
"2008-06-27",0,2422
"2008-10-10",0,2437
"2008-12-17",0,2583
"2009-04-06",0,2808
"2009-06-17",0,3184
"2009-09-25",0,3670
"2009-12-16",0,3721
"2010-04-01",0,5878
"2010-07-26",0,5173
"2010-11-17",0,5797
"2011-02-21",0,6141
"2011-06-10",0,6277
"2011-09-05",0,6240
"2012-01-18",0,6549
"2012-03-26",0,6557
"2012-07-13",0,7724
"2012-10-31",0,8105
"2012-12-11",0,8000
"2013-02-20",0,8013
"2013-05-21",0,8639
"2013-07-09",0,9245
"2013-09-10",0,9646
"2013-12-20",0,9568
"2014-03-28",0,10335
"2014-09-08",0,11001
"2015-01-19",0,11499
"2015-04-09",0,12353
"2015-07-03",0,12541
"2015-10-01",0,15698
"2016-01-04",0,26132
"2016-04-05",0,18653
"2016-07-04",0,18723
"2016-10-07",0,19607
"2016-12-27",0,21583
"2017-04-12",0,21826
"2017-07-24",0,21410
"2017-10-12",0,29135
"2017-12-22",5449,25861
"2018-04-09",5449,25398
"2018-07-11",5449,26101
"2018-09-28",5449,26294
"2019-01-01",5449,27199
"2019-04-06",10080,27592
"2019-07-01",10080,28014
"2019-10-09",10080,28962
"2020-01-01",10080,29524
"2020-04-01",10080,30566
"2020-07-01",11799,37722
"2020-10-01",11799,41567
"2021-01-01",11799,43122
"2021-04-01",11799,44265
"2021-07-01",12462,45329
"2021-10-01",12462,46875
"2022-01-01",12462,47205
"2022-04-01",14778,51469
"2022-07-01",14778,52453
"2022-10-01",14778,54899
"2023-01-01",14778,53807
"2023-04-01",14778,55800
"2023-07-01",14778,57513
"2023-10-01",19205,59769
"2024-01-01",19205,61856
"2024-04-01",19205,62449
