"snapshot","speciesCount"
"2007-12-19",904
"2008-04-01",937
"2008-06-27",973
"2008-10-10",984
"2008-12-17",1005
"2009-04-06",1046
"2009-06-17",1107
"2009-09-25",1188
"2009-12-16",1202
"2010-04-01",1214
"2010-07-26",1129
"2010-11-17",1151
"2011-02-21",1217
"2011-06-10",1237
"2011-09-05",1246
"2012-01-18",1369
"2012-03-26",1385
"2012-07-13",1592
"2012-10-31",1691
"2012-12-11",1697
"2013-02-20",1770
"2013-05-21",1872
"2013-07-09",2020
"2013-09-10",2042
"2013-12-20",1852
"2014-03-28",2082
"2014-09-08",2142
"2015-01-19",2206
"2015-04-09",2319
"2015-07-03",2481
"2015-10-01",2813
"2016-01-04",3136
"2016-04-05",2910
"2016-07-04",2928
"2016-10-07",2962
"2016-12-27",3015
"2017-04-12",3133
"2017-07-24",3064
"2017-10-12",3355
"2017-12-22",3494
"2018-04-09",3557
"2018-07-11",3628
"2018-09-28",3627
"2019-01-01",3796
"2019-04-06",3841
"2019-07-01",3983
"2019-10-09",4450
"2020-01-01",4480
"2020-04-01",4548
"2020-07-01",4995
"2020-10-01",5233
"2021-01-01",5305
"2021-04-01",5435
"2021-07-01",5602
"2021-10-01",5780
"2022-01-01",5830
"2022-04-01",6204
"2022-07-01",6310
"2022-10-01",6599
"2023-01-01",6688
"2023-04-01",6857
"2023-07-01",7091
"2023-10-01",7216
"2024-01-01",7334
"2024-04-01",7374
