"snapshot","national","international"
"2008-12-17",0,1421
"2012-03-26",0,1403
"2012-12-11",0,1035
"2008-06-27",0,1333
"2016-01-04",0,2373
"2009-12-16",0,1390
"2009-04-06",0,1429
"2011-02-21",0,1434
"2013-12-20",0,1929
"2008-10-10",0,1428
"2010-04-01",0,1392
"2013-07-09",0,1753
"2013-05-21",0,1350
"2009-06-17",0,1433
"2015-04-09",0,2081
"2012-07-13",0,1449
"2010-11-17",0,1404
"2016-10-07",0,2490
"2015-07-03",0,2396
"2012-10-31",0,1477
"2016-04-05",0,2444
"2009-09-25",0,1378
"2011-09-05",0,1441
"2008-04-01",0,912
"2014-03-28",0,2033
"2007-12-19",0,744
"2014-09-08",0,2044
"2015-10-01",0,2362
"2011-06-10",0,1442
"2010-07-26",0,1395
"2013-02-20",0,1135
"2012-01-18",0,1452
"2015-01-19",0,2065
"2013-09-10",0,1772
"2016-07-04",0,2499
