"snapshot","national","international"
"2008-12-17",0,9287
"2012-03-26",0,10263
"2012-12-11",0,5597
"2008-06-27",0,7843
"2016-01-04",0,20513
"2009-12-16",0,9163
"2009-04-06",0,9322
"2011-02-21",0,12084
"2013-12-20",0,18624
"2008-10-10",0,9260
"2010-04-01",0,9190
"2013-07-09",0,16209
"2013-05-21",0,9023
"2009-06-17",0,9332
"2015-04-09",0,18300
"2012-07-13",0,10466
"2010-11-17",0,11719
"2016-10-07",0,24422
"2015-07-03",0,21323
"2012-10-31",0,10781
"2016-04-05",0,21013
"2009-09-25",0,9117
"2011-09-05",0,12316
"2008-04-01",0,3375
"2014-03-28",0,16474
"2007-12-19",0,2816
"2014-09-08",0,17847
"2015-10-01",0,21086
"2011-06-10",0,13460
"2010-07-26",0,9197
"2013-02-20",0,6259
"2012-01-18",0,12600
"2015-01-19",0,18195
"2013-09-10",0,16828
"2016-07-04",0,23410
