"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",219,14,0,0,0
"2012-03-26",356,62,0,0,0
"2012-12-11",381,66,0,0,0
"2008-06-27",222,12,0,0,0
"2016-01-04",769,290,0,0,0
"2009-12-16",263,16,0,0,0
"2009-04-06",256,16,0,0,0
"2011-02-21",316,45,0,0,0
"2013-12-20",665,168,0,0,0
"2008-10-10",222,15,0,0,0
"2010-04-01",264,17,0,0,0
"2013-07-09",657,165,0,0,0
"2013-05-21",655,165,0,0,0
"2009-06-17",261,16,0,0,0
"2015-04-09",713,185,0,0,0
"2012-07-13",372,55,0,0,0
"2010-11-17",357,47,0,0,0
"2016-10-07",792,308,0,0,0
"2015-07-03",768,289,0,0,0
"2012-10-31",382,65,0,0,0
"2016-04-05",770,290,0,0,0
"2009-09-25",265,16,0,0,0
"2011-09-05",374,62,0,0,0
"2008-04-01",155,7,0,0,0
"2014-03-28",713,169,0,0,0
"2007-12-19",137,6,0,0,0
"2014-09-08",716,176,0,0,0
"2015-10-01",767,292,0,0,0
"2011-06-10",374,62,0,0,0
"2010-07-26",264,17,0,0,0
"2013-02-20",551,140,0,0,0
"2012-01-18",384,62,0,0,0
"2015-01-19",717,182,0,0,0
"2013-09-10",664,168,0,0,0
"2016-07-04",792,307,0,0,0
