"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"PRESERVED_SPECIMEN",76
"2013-02-20",5,"PRESERVED_SPECIMEN",51
"2015-04-09",7,"FOSSIL_SPECIMEN",58
"2016-07-04",1,"MATERIAL_SAMPLE",31
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",852
"2015-04-09",4,"PRESERVED_SPECIMEN",76
"2016-04-05",1,"MATERIAL_SAMPLE",31
"2010-07-26",6,"UNKNOWN",1
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",411
"2016-07-04",6,"PRESERVED_SPECIMEN",2345
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"LIVING_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",62
"2016-04-05",6,"PRESERVED_SPECIMEN",2345
"2010-07-26",4,"HUMAN_OBSERVATION",1088
"2012-10-31",3,"PRESERVED_SPECIMEN",57
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2009-06-17",0,"OBSERVATION",48
"2016-04-05",1,"MACHINE_OBSERVATION",124
"2012-07-13",6,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",79
"2012-01-18",1,"FOSSIL_SPECIMEN",9
"2013-09-10",4,"FOSSIL_SPECIMEN",1549
"2013-09-10",1,"PRESERVED_SPECIMEN",12519
"2008-04-01",6,"UNKNOWN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",70
"2011-02-21",4,"PRESERVED_SPECIMEN",77
"2013-07-09",3,"PRESERVED_SPECIMEN",57
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",7404
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2009-12-16",4,"OBSERVATION",62
"2009-12-16",0,"HUMAN_OBSERVATION",146
"2013-09-10",1,"OBSERVATION",754
"2011-02-21",4,"OBSERVATION",62
"2010-04-01",1,"OBSERVATION",798
"2010-11-17",0,"OBSERVATION",55
"2010-11-17",3,"PRESERVED_SPECIMEN",78
"2011-02-21",0,"HUMAN_OBSERVATION",154
"2007-12-19",4,"OBSERVATION",5
"2011-09-05",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"LIVING_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",46
"2013-02-20",6,"PRESERVED_SPECIMEN",873
"2015-04-09",0,"UNKNOWN",14
"2013-12-20",0,"PRESERVED_SPECIMEN",7
"2009-06-17",1,"PRESERVED_SPECIMEN",7084
"2015-04-09",5,"PRESERVED_SPECIMEN",64
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2016-01-04",0,"PRESERVED_SPECIMEN",15
"2012-03-26",6,"UNKNOWN",2
"2013-02-20",4,"UNKNOWN",128
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",62
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",76
"2013-12-20",0,"OBSERVATION",55
"2009-06-17",1,"OBSERVATION",802
"2012-03-26",4,"HUMAN_OBSERVATION",1137
"2015-10-01",6,"UNKNOWN",1
"2016-04-05",0,"HUMAN_OBSERVATION",154
"2008-10-10",6,"HUMAN_OBSERVATION",4
"2009-12-16",0,"UNKNOWN",11
"2015-10-01",4,"HUMAN_OBSERVATION",1153
"2009-12-16",5,"PRESERVED_SPECIMEN",48
"2012-10-31",4,"OBSERVATION",62
"2011-02-21",0,"UNKNOWN",17
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"HUMAN_OBSERVATION",154
"2013-07-09",7,"FOSSIL_SPECIMEN",58
"2011-02-21",5,"PRESERVED_SPECIMEN",50
"2013-07-09",4,"PRESERVED_SPECIMEN",77
"2016-10-07",1,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",11
"2009-09-25",0,"OBSERVATION",48
"2013-07-09",4,"OBSERVATION",62
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2014-03-28",6,"FOSSIL_SPECIMEN",70
"2010-11-17",1,"OBSERVATION",949
"2010-11-17",4,"PRESERVED_SPECIMEN",77
"2013-07-09",0,"HUMAN_OBSERVATION",154
"2014-03-28",0,"OBSERVATION",55
"2014-03-28",3,"PRESERVED_SPECIMEN",57
"2011-06-10",6,"HUMAN_OBSERVATION",8
"2008-06-27",6,"PRESERVED_SPECIMEN",776
"2013-12-20",4,"FOSSIL_SPECIMEN",1549
"2015-04-09",1,"UNKNOWN",5654
"2013-12-20",1,"PRESERVED_SPECIMEN",12551
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",862
"2016-01-04",4,"FOSSIL_SPECIMEN",1570
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"MACHINE_OBSERVATION",80
"2016-01-04",1,"PRESERVED_SPECIMEN",12252
"2008-06-27",4,"UNKNOWN",27
"2014-03-28",1,"MACHINE_OBSERVATION",80
"2016-04-05",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",16
"2009-06-17",0,"UNKNOWN",11
"2010-07-26",6,"HUMAN_OBSERVATION",4
"2012-10-31",5,"PRESERVED_SPECIMEN",51
"2013-12-20",1,"OBSERVATION",754
"2016-04-05",1,"HUMAN_OBSERVATION",1564
"2016-07-04",6,"UNKNOWN",1
"2009-04-06",0,"OBSERVATION",48
"2009-12-16",1,"UNKNOWN",933
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",857
"2016-07-04",4,"HUMAN_OBSERVATION",1153
"2013-09-10",6,"FOSSIL_SPECIMEN",70
"2011-02-21",1,"UNKNOWN",811
"2013-07-09",0,"UNKNOWN",16
"2013-09-10",3,"PRESERVED_SPECIMEN",57
"2009-09-25",1,"PRESERVED_SPECIMEN",7389
"2011-02-21",6,"PRESERVED_SPECIMEN",938
"2013-07-09",5,"PRESERVED_SPECIMEN",51
"2010-04-01",3,"PRESERVED_SPECIMEN",57
"2013-09-10",1,"UNKNOWN",373
"2009-09-25",1,"OBSERVATION",802
"2010-11-17",0,"UNKNOWN",17
"2013-09-10",1,"MACHINE_OBSERVATION",80
"2014-03-28",7,"FOSSIL_SPECIMEN",58
"2010-11-17",5,"PRESERVED_SPECIMEN",49
"2014-03-28",1,"OBSERVATION",852
"2014-03-28",4,"PRESERVED_SPECIMEN",115
"2007-12-19",4,"UNKNOWN",47
"2009-06-17",3,"PRESERVED_SPECIMEN",57
"2015-04-09",4,"OBSERVATION",62
"2009-04-06",1,"PRESERVED_SPECIMEN",7163
"2015-04-09",0,"HUMAN_OBSERVATION",155
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",689
"2013-12-20",0,"UNKNOWN",8
"2009-06-17",1,"UNKNOWN",1368
"2012-10-31",6,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",12
"2012-10-31",6,"PRESERVED_SPECIMEN",871
"2012-03-26",6,"HUMAN_OBSERVATION",4
"2013-02-20",4,"HUMAN_OBSERVATION",1137
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2009-04-06",1,"OBSERVATION",792
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2013-09-10",7,"FOSSIL_SPECIMEN",58
"2013-07-09",1,"UNKNOWN",373
"2013-09-10",4,"PRESERVED_SPECIMEN",77
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",873
"2016-10-07",0,"PRESERVED_SPECIMEN",16
"2010-04-01",4,"PRESERVED_SPECIMEN",79
"2014-09-08",0,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"FOSSIL_SPECIMEN",9
"2013-09-10",4,"OBSERVATION",62
"2010-11-17",1,"UNKNOWN",811
"2013-09-10",0,"HUMAN_OBSERVATION",155
"2014-03-28",0,"UNKNOWN",7
"2016-10-07",0,"OBSERVATION",55
"2010-04-01",4,"OBSERVATION",62
"2010-11-17",6,"PRESERVED_SPECIMEN",938
"2014-03-28",5,"PRESERVED_SPECIMEN",62
"2014-09-08",0,"OBSERVATION",55
"2010-04-01",0,"HUMAN_OBSERVATION",148
"2013-12-20",6,"FOSSIL_SPECIMEN",70
"2015-04-09",3,"UNKNOWN",22
"2013-12-20",3,"PRESERVED_SPECIMEN",57
"2009-06-17",4,"PRESERVED_SPECIMEN",79
"2016-01-04",6,"FOSSIL_SPECIMEN",70
"2015-04-09",1,"HUMAN_OBSERVATION",965
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",55
"2016-01-04",3,"PRESERVED_SPECIMEN",103
"2008-06-27",6,"UNKNOWN",1
"2013-12-20",1,"UNKNOWN",251
"2015-01-19",4,"FOSSIL_SPECIMEN",1566
"2015-01-19",1,"PRESERVED_SPECIMEN",6766
"2008-06-27",4,"HUMAN_OBSERVATION",32
"2009-06-17",4,"OBSERVATION",62
"2013-12-20",1,"MACHINE_OBSERVATION",80
"2009-06-17",0,"HUMAN_OBSERVATION",146
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"MACHINE_OBSERVATION",90
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",9
"2013-09-10",5,"PRESERVED_SPECIMEN",51
"2009-09-25",3,"PRESERVED_SPECIMEN",57
"2010-04-01",0,"UNKNOWN",16
"2016-10-07",4,"FOSSIL_SPECIMEN",1570
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",1566
"2016-10-07",1,"PRESERVED_SPECIMEN",13690
"2010-04-01",5,"PRESERVED_SPECIMEN",48
"2012-12-11",1,"FOSSIL_SPECIMEN",9
"2014-09-08",1,"PRESERVED_SPECIMEN",6604
"2009-12-16",4,"HUMAN_OBSERVATION",1070
"2013-09-10",1,"HUMAN_OBSERVATION",765
"2014-03-28",1,"UNKNOWN",305
"2014-03-28",6,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",753
"2010-11-17",4,"OBSERVATION",62
"2011-02-21",4,"HUMAN_OBSERVATION",1120
"2014-03-28",6,"PRESERVED_SPECIMEN",1003
"2014-09-08",1,"OBSERVATION",852
"2007-12-19",6,"UNKNOWN",1
"2010-11-17",0,"HUMAN_OBSERVATION",148
"2011-09-05",1,"FOSSIL_SPECIMEN",9
"2013-12-20",7,"FOSSIL_SPECIMEN",58
"2015-04-09",4,"UNKNOWN",40
"2013-12-20",4,"PRESERVED_SPECIMEN",77
"2009-06-17",5,"PRESERVED_SPECIMEN",46
"2016-01-04",7,"FOSSIL_SPECIMEN",58
"2009-04-06",3,"PRESERVED_SPECIMEN",57
"2016-01-04",1,"OBSERVATION",852
"2016-01-04",4,"PRESERVED_SPECIMEN",168
"2016-04-05",6,"UNKNOWN",1
"2013-12-20",4,"OBSERVATION",62
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2016-04-05",4,"HUMAN_OBSERVATION",1153
"2013-12-20",0,"HUMAN_OBSERVATION",155
"2008-12-17",1,"PRESERVED_SPECIMEN",6764
"2009-12-16",4,"UNKNOWN",81
"2013-05-21",4,"FOSSIL_SPECIMEN",1549
"2013-05-21",1,"PRESERVED_SPECIMEN",12470
"2013-09-10",6,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"UNKNOWN",162
"2012-01-18",0,"OBSERVATION",55
"2013-09-10",6,"PRESERVED_SPECIMEN",873
"2009-09-25",4,"PRESERVED_SPECIMEN",79
"2012-10-31",4,"HUMAN_OBSERVATION",1137
"2010-04-01",1,"UNKNOWN",933
"2008-10-10",1,"PRESERVED_SPECIMEN",6462
"2010-04-01",6,"PRESERVED_SPECIMEN",857
"2013-09-10",4,"UNKNOWN",81
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"OBSERVATION",62
"2016-10-07",0,"UNKNOWN",7
"2014-09-08",0,"UNKNOWN",14
"2009-09-25",0,"HUMAN_OBSERVATION",146
"2013-07-09",4,"HUMAN_OBSERVATION",1137
"2014-03-28",4,"OBSERVATION",62
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2012-07-13",0,"OBSERVATION",55
"2014-03-28",0,"HUMAN_OBSERVATION",155
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2011-06-10",1,"FOSSIL_SPECIMEN",9
"2013-12-20",5,"PRESERVED_SPECIMEN",51
"2009-06-17",6,"PRESERVED_SPECIMEN",817
"2016-01-04",0,"UNKNOWN",7
"2009-04-06",4,"PRESERVED_SPECIMEN",79
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2015-07-03",0,"PRESERVED_SPECIMEN",14
"2012-10-31",4,"UNKNOWN",128
"2015-01-19",6,"FOSSIL_SPECIMEN",70
"2009-06-17",4,"UNKNOWN",81
"2015-01-19",0,"OBSERVATION",55
"2015-01-19",3,"PRESERVED_SPECIMEN",36
"2012-01-18",1,"PRESERVED_SPECIMEN",10167
"2013-12-20",1,"HUMAN_OBSERVATION",766
"2009-04-06",4,"OBSERVATION",62
"2015-07-03",0,"OBSERVATION",55
"2009-04-06",0,"HUMAN_OBSERVATION",146
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",11
"2010-07-26",1,"PRESERVED_SPECIMEN",7411
"2012-01-18",1,"OBSERVATION",1004
"2013-07-09",4,"UNKNOWN",128
"2009-09-25",5,"PRESERVED_SPECIMEN",48
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"FOSSIL_SPECIMEN",70
"2014-09-08",6,"FOSSIL_SPECIMEN",70
"2016-10-07",3,"PRESERVED_SPECIMEN",103
"2014-09-08",3,"PRESERVED_SPECIMEN",36
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",8362
"2016-10-07",1,"MATERIAL_SAMPLE",31
"2009-12-16",6,"HUMAN_OBSERVATION",4
"2016-10-07",1,"UNKNOWN",394
"2010-11-17",4,"UNKNOWN",162
"2014-09-08",1,"UNKNOWN",5428
"2011-02-21",6,"HUMAN_OBSERVATION",4
"2012-12-11",0,"OBSERVATION",55
"2016-10-07",1,"MACHINE_OBSERVATION",119
"2008-04-01",1,"PRESERVED_SPECIMEN",1578
"2012-07-13",1,"OBSERVATION",849
"2014-03-28",1,"HUMAN_OBSERVATION",767
"2014-09-08",1,"MACHINE_OBSERVATION",80
"2011-09-05",0,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",162
"2016-01-04",1,"MATERIAL_SAMPLE",34
"2013-12-20",6,"PRESERVED_SPECIMEN",873
"2009-04-06",0,"UNKNOWN",8
"2016-01-04",1,"UNKNOWN",412
"2016-01-04",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",46
"2015-04-09",4,"HUMAN_OBSERVATION",1152
"2015-07-03",4,"FOSSIL_SPECIMEN",1566
"2016-01-04",6,"PRESERVED_SPECIMEN",2345
"2015-07-03",1,"PRESERVED_SPECIMEN",8437
"2013-12-20",4,"UNKNOWN",34
"2015-01-19",7,"FOSSIL_SPECIMEN",58
"2011-09-05",0,"OBSERVATION",55
"2015-01-19",1,"OBSERVATION",852
"2015-01-19",4,"PRESERVED_SPECIMEN",76
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2008-12-17",0,"OBSERVATION",47
"2008-12-17",3,"PRESERVED_SPECIMEN",57
"2009-12-16",6,"UNKNOWN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",70
"2015-07-03",1,"OBSERVATION",852
"2013-05-21",0,"OBSERVATION",55
"2013-05-21",3,"PRESERVED_SPECIMEN",57
"2015-10-01",1,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"UNKNOWN",17
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"UNKNOWN",888
"2011-02-21",6,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",857
"2012-03-26",1,"PRESERVED_SPECIMEN",8016
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2016-10-07",7,"FOSSIL_SPECIMEN",58
"2008-10-10",0,"OBSERVATION",47
"2008-10-10",3,"PRESERVED_SPECIMEN",57
"2014-09-08",7,"FOSSIL_SPECIMEN",58
"2016-10-07",4,"PRESERVED_SPECIMEN",169
"2014-09-08",4,"PRESERVED_SPECIMEN",76
"2012-12-11",1,"PRESERVED_SPECIMEN",8189
"2013-09-10",6,"UNKNOWN",1
"2013-09-10",4,"HUMAN_OBSERVATION",1152
"2016-10-07",4,"OBSERVATION",62
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2014-09-08",4,"OBSERVATION",62
"2012-12-11",1,"OBSERVATION",1266
"2016-10-07",0,"HUMAN_OBSERVATION",154
"2010-04-01",4,"HUMAN_OBSERVATION",1088
"2014-09-08",0,"HUMAN_OBSERVATION",155
"2011-06-10",0,"PRESERVED_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",9889
"2009-04-06",1,"UNKNOWN",1289
"2009-04-06",6,"PRESERVED_SPECIMEN",815
"2016-01-04",4,"OBSERVATION",62
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",14
"2012-10-31",6,"UNKNOWN",1
"2016-01-04",0,"HUMAN_OBSERVATION",154
"2009-06-17",6,"UNKNOWN",1
"2011-06-10",0,"OBSERVATION",55
"2011-09-05",1,"OBSERVATION",1004
"2015-01-19",5,"PRESERVED_SPECIMEN",62
"2012-01-18",3,"PRESERVED_SPECIMEN",78
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-07-03",0,"UNKNOWN",14
"2009-06-17",4,"HUMAN_OBSERVATION",1070
"2008-12-17",1,"OBSERVATION",775
"2008-12-17",4,"PRESERVED_SPECIMEN",79
"2013-05-21",7,"FOSSIL_SPECIMEN",58
"2013-05-21",1,"OBSERVATION",1266
"2013-05-21",4,"PRESERVED_SPECIMEN",77
"2012-01-18",1,"UNKNOWN",811
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2016-07-04",1,"FOSSIL_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",48
"2010-07-26",3,"PRESERVED_SPECIMEN",57
"2013-07-09",6,"UNKNOWN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",10
"2010-04-01",4,"UNKNOWN",128
"2008-10-10",1,"OBSERVATION",775
"2008-10-10",4,"PRESERVED_SPECIMEN",79
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2014-09-08",5,"PRESERVED_SPECIMEN",63
"2008-12-17",0,"HUMAN_OBSERVATION",146
"2012-07-13",3,"PRESERVED_SPECIMEN",57
"2016-10-07",3,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",21
"2012-12-11",0,"UNKNOWN",16
"2016-10-07",1,"HUMAN_OBSERVATION",3602
"2008-04-01",0,"OBSERVATION",43
"2008-04-01",3,"PRESERVED_SPECIMEN",34
"2010-11-17",4,"HUMAN_OBSERVATION",1088
"2014-09-08",1,"HUMAN_OBSERVATION",965
"2011-06-10",1,"PRESERVED_SPECIMEN",9899
"2016-01-04",3,"UNKNOWN",1
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",70
"2015-01-19",1,"UNKNOWN",5609
"2015-07-03",3,"PRESERVED_SPECIMEN",82
"2013-12-20",6,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",1412
"2011-06-10",1,"OBSERVATION",1004
"2015-01-19",6,"PRESERVED_SPECIMEN",847
"2012-01-18",4,"PRESERVED_SPECIMEN",77
"2013-02-20",1,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"MACHINE_OBSERVATION",80
"2008-12-17",0,"UNKNOWN",1
"2013-12-20",4,"HUMAN_OBSERVATION",1152
"2015-07-03",1,"UNKNOWN",5654
"2013-05-21",0,"UNKNOWN",16
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",46
"2013-05-21",5,"PRESERVED_SPECIMEN",51
"2015-07-03",1,"MACHINE_OBSERVATION",80
"2015-10-01",0,"PRESERVED_SPECIMEN",18
"2010-07-26",1,"OBSERVATION",798
"2010-07-26",4,"PRESERVED_SPECIMEN",79
"2012-01-18",4,"OBSERVATION",62
"2008-10-10",0,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",55
"2012-03-26",3,"PRESERVED_SPECIMEN",57
"2012-01-18",0,"HUMAN_OBSERVATION",154
"2008-10-10",5,"PRESERVED_SPECIMEN",46
"2014-09-08",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2345
"2014-09-08",6,"PRESERVED_SPECIMEN",844
"2012-12-11",3,"PRESERVED_SPECIMEN",57
"2015-10-01",0,"OBSERVATION",55
"2012-07-13",4,"PRESERVED_SPECIMEN",76
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2014-03-28",6,"UNKNOWN",1
"2014-09-08",4,"UNKNOWN",40
"2009-09-25",4,"HUMAN_OBSERVATION",1070
"2012-12-11",1,"UNKNOWN",689
"2008-04-01",1,"OBSERVATION",754
"2008-04-01",4,"PRESERVED_SPECIMEN",75
"2010-04-01",6,"HUMAN_OBSERVATION",4
"2012-07-13",4,"OBSERVATION",62
"2014-03-28",4,"HUMAN_OBSERVATION",1152
"2011-09-05",3,"PRESERVED_SPECIMEN",78
"2012-07-13",0,"HUMAN_OBSERVATION",154
"2015-07-03",7,"FOSSIL_SPECIMEN",58
"2011-06-10",0,"UNKNOWN",17
"2015-07-03",4,"PRESERVED_SPECIMEN",133
"2015-01-19",4,"OBSERVATION",62
"2012-01-18",5,"PRESERVED_SPECIMEN",50
"2015-01-19",0,"HUMAN_OBSERVATION",155
"2008-12-17",1,"UNKNOWN",1099
"2009-06-17",6,"HUMAN_OBSERVATION",4
"2013-05-21",1,"UNKNOWN",373
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",814
"2013-05-21",6,"LIVING_SPECIMEN",1
"2015-07-03",4,"OBSERVATION",62
"2009-04-06",4,"HUMAN_OBSERVATION",1070
"2013-05-21",6,"PRESERVED_SPECIMEN",874
"2015-10-01",4,"FOSSIL_SPECIMEN",1570
"2010-07-26",0,"UNKNOWN",16
"2015-07-03",0,"HUMAN_OBSERVATION",154
"2015-10-01",1,"PRESERVED_SPECIMEN",13261
"2009-09-25",4,"UNKNOWN",81
"2016-07-04",0,"PRESERVED_SPECIMEN",16
"2010-07-26",5,"PRESERVED_SPECIMEN",48
"2008-10-10",1,"UNKNOWN",1125
"2012-03-26",1,"OBSERVATION",1004
"2012-03-26",4,"PRESERVED_SPECIMEN",76
"2016-04-05",0,"PRESERVED_SPECIMEN",16
"2010-04-01",6,"UNKNOWN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",813
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",76
"2015-10-01",1,"OBSERVATION",852
"2012-07-13",5,"PRESERVED_SPECIMEN",51
"2016-07-04",0,"OBSERVATION",55
"2008-04-01",0,"UNKNOWN",8
"2012-12-11",4,"OBSERVATION",62
"2008-04-01",5,"PRESERVED_SPECIMEN",46
"2010-11-17",6,"HUMAN_OBSERVATION",4
"2012-12-11",0,"HUMAN_OBSERVATION",154
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2011-09-05",4,"PRESERVED_SPECIMEN",77
"2009-04-06",4,"UNKNOWN",34
"2011-06-10",1,"UNKNOWN",811
"2015-01-19",3,"UNKNOWN",22
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2011-09-05",4,"OBSERVATION",62
"2007-12-19",1,"PRESERVED_SPECIMEN",1580
"2011-09-05",0,"HUMAN_OBSERVATION",154
"2012-01-18",6,"PRESERVED_SPECIMEN",948
"2015-01-19",1,"HUMAN_OBSERVATION",965
"2013-02-20",0,"PRESERVED_SPECIMEN",5
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2015-07-03",3,"UNKNOWN",22
"2008-12-17",4,"OBSERVATION",62
"2013-05-21",4,"OBSERVATION",62
"2010-07-26",1,"UNKNOWN",933
"2012-01-18",4,"UNKNOWN",162
"2015-07-03",1,"HUMAN_OBSERVATION",965
"2016-07-04",4,"FOSSIL_SPECIMEN",1570
"2012-03-26",0,"UNKNOWN",16
"2013-05-21",0,"HUMAN_OBSERVATION",154
"2016-07-04",1,"PRESERVED_SPECIMEN",12688
"2010-07-26",6,"PRESERVED_SPECIMEN",857
"2016-04-05",4,"FOSSIL_SPECIMEN",1570
"2012-03-26",5,"PRESERVED_SPECIMEN",51
"2012-10-31",1,"FOSSIL_SPECIMEN",9
"2013-02-20",0,"OBSERVATION",55
"2016-04-05",1,"PRESERVED_SPECIMEN",12575
"2008-10-10",4,"OBSERVATION",62
"2015-10-01",0,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",689
"2008-10-10",0,"HUMAN_OBSERVATION",143
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",51
"2012-07-13",6,"PRESERVED_SPECIMEN",861
"2016-07-04",1,"OBSERVATION",754
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2016-10-07",6,"UNKNOWN",17
"2014-09-08",6,"UNKNOWN",163
"2009-09-25",6,"HUMAN_OBSERVATION",4
"2008-04-01",1,"UNKNOWN",1424
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"HUMAN_OBSERVATION",1153
"2008-04-01",6,"PRESERVED_SPECIMEN",727
"2011-09-05",0,"UNKNOWN",17
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",1152
"2011-06-10",4,"PRESERVED_SPECIMEN",77
"2011-09-05",5,"PRESERVED_SPECIMEN",51
"2016-01-04",6,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",40
"2015-07-03",6,"PRESERVED_SPECIMEN",2197
"2016-01-04",4,"HUMAN_OBSERVATION",1153
"2011-06-10",4,"OBSERVATION",62
"2011-06-10",0,"HUMAN_OBSERVATION",293
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",11382
"2015-07-03",4,"UNKNOWN",40
"2015-04-09",0,"PRESERVED_SPECIMEN",12
"2009-04-06",6,"HUMAN_OBSERVATION",4
"2015-10-01",6,"FOSSIL_SPECIMEN",70
"2015-10-01",3,"PRESERVED_SPECIMEN",103
"2009-09-25",6,"UNKNOWN",1
"2012-03-26",1,"UNKNOWN",679
"2010-07-26",4,"OBSERVATION",62
"2008-06-27",0,"OBSERVATION",47
