"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",218,15,0,0,0
"2012-03-26",352,66,0,0,0
"2012-12-11",376,71,0,0,0
"2008-06-27",221,13,0,0,0
"2016-01-04",725,334,0,0,0
"2009-12-16",262,17,0,0,0
"2009-04-06",255,17,0,0,0
"2011-02-21",309,52,0,0,0
"2013-12-20",630,203,0,0,0
"2008-10-10",221,16,0,0,0
"2010-04-01",263,18,0,0,0
"2013-07-09",623,199,0,0,0
"2013-05-21",622,198,0,0,0
"2009-06-17",260,17,0,0,0
"2015-04-09",678,220,0,0,0
"2012-07-13",367,60,0,0,0
"2010-11-17",350,54,0,0,0
"2016-10-07",746,354,0,0,0
"2015-07-03",724,333,0,0,0
"2012-10-31",377,70,0,0,0
"2016-04-05",726,334,0,0,0
"2009-09-25",264,17,0,0,0
"2011-09-05",367,69,0,0,0
"2008-04-01",154,8,0,0,0
"2014-03-28",678,204,0,0,0
"2007-12-19",136,7,0,0,0
"2014-09-08",681,211,0,0,0
"2015-10-01",723,336,0,0,0
"2011-06-10",367,69,0,0,0
"2010-07-26",263,18,0,0,0
"2013-02-20",532,159,0,0,0
"2012-01-18",375,71,0,0,0
"2015-01-19",682,217,0,0,0
"2013-09-10",629,203,0,0,0
"2016-07-04",746,353,0,0,0
