"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",222,11,0,0,0
"2012-03-26",377,41,0,0,0
"2012-12-11",402,45,0,0,0
"2008-06-27",224,10,0,0,0
"2016-01-04",789,270,0,0,0
"2009-12-16",266,13,0,0,0
"2009-04-06",259,13,0,0,0
"2011-02-21",336,25,0,0,0
"2013-12-20",685,148,0,0,0
"2008-10-10",225,12,0,0,0
"2010-04-01",267,14,0,0,0
"2013-07-09",677,145,0,0,0
"2013-05-21",675,145,0,0,0
"2009-06-17",264,13,0,0,0
"2015-04-09",733,165,0,0,0
"2012-07-13",393,34,0,0,0
"2010-11-17",377,27,0,0,0
"2016-10-07",815,285,0,0,0
"2015-07-03",788,269,0,0,0
"2012-10-31",403,44,0,0,0
"2016-04-05",790,270,0,0,0
"2009-09-25",268,13,0,0,0
"2011-09-05",395,41,0,0,0
"2008-04-01",157,5,0,0,0
"2014-03-28",733,149,0,0,0
"2007-12-19",138,5,0,0,0
"2014-09-08",736,156,0,0,0
"2015-10-01",787,272,0,0,0
"2011-06-10",395,41,0,0,0
"2010-07-26",267,14,0,0,0
"2013-02-20",571,120,0,0,0
"2012-01-18",405,41,0,0,0
"2015-01-19",737,162,0,0,0
"2013-09-10",684,148,0,0,0
"2016-07-04",815,284,0,0,0
