"snapshot","speciesCount"
"2017-12-22",248
"2018-04-09",248
"2018-07-11",248
"2018-09-28",363
"2019-01-01",1259
"2019-04-06",1308
"2019-07-01",1309
"2019-10-09",1309
"2020-01-01",1309
"2020-04-01",1468
"2020-07-01",1469
"2020-10-01",1469
"2021-01-01",1469
"2021-04-01",1469
"2021-07-01",1466
"2021-10-01",1466
"2022-01-01",1466
"2022-04-01",1468
"2022-07-01",1468
"2022-10-01",1468
"2023-01-01",1468
"2023-04-01",1468
"2023-07-01",1468
"2023-10-01",1480
"2024-01-01",1480
"2024-04-01",1480
"2024-07-01",1483
