"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",30,83,127,6,0
"2018-04-09",30,83,127,6,0
"2018-07-11",30,83,127,6,0
"2018-09-28",30,83,127,6,0
"2019-01-01",235,194,129,6,0
"2019-04-06",246,194,135,8,0
"2019-07-01",245,192,139,8,0
"2019-10-09",245,192,139,8,0
"2020-01-01",245,192,139,8,0
"2020-04-01",245,192,139,8,0
"2020-07-01",241,199,133,12,0
"2020-10-01",241,199,133,12,0
"2021-01-01",241,199,133,12,0
"2021-04-01",241,199,133,12,0
"2021-07-01",238,198,129,17,0
"2021-10-01",238,198,129,17,0
"2022-01-01",238,198,129,17,0
"2022-04-01",238,199,127,20,0
"2022-07-01",238,199,127,20,0
"2022-10-01",238,199,127,20,0
"2023-01-01",238,199,127,20,0
"2023-04-01",238,199,127,20,0
"2023-07-01",238,199,127,20,0
"2023-10-01",245,202,126,23,0
"2024-01-01",245,202,126,23,0
"2024-04-01",245,202,126,23,0
"2024-07-01",245,202,122,29,0
