"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,44,0,0,0
"2008-04-01",48,40,0,0,0
"2008-06-27",53,45,0,0,0
"2008-10-10",53,46,0,0,0
"2008-12-17",43,24,0,0,0
"2009-04-06",50,33,0,0,0
"2009-06-17",49,34,0,0,0
"2009-09-25",720,875,0,0,0
"2009-12-16",728,875,0,0,0
"2010-04-01",752,883,0,0,0
"2010-07-26",755,886,0,0,0
"2010-11-17",771,897,0,0,0
"2011-02-21",770,889,0,0,0
"2011-06-10",772,898,0,0,0
"2011-09-05",772,899,0,0,0
"2012-01-18",775,899,0,0,0
"2012-03-26",776,900,0,0,0
"2012-07-13",754,885,0,0,0
"2012-10-31",760,892,0,0,0
"2012-12-11",760,892,0,0,0
"2013-02-20",835,916,0,0,0
"2013-05-21",845,918,0,0,0
"2013-07-09",857,920,0,0,0
"2013-09-10",854,945,0,0,0
"2013-12-20",845,945,0,0,0
"2014-03-28",863,947,0,0,0
"2014-09-08",864,1009,0,0,0
"2015-01-19",1399,1616,1,0,0
"2015-04-09",1400,1592,0,0,0
"2015-07-03",1412,1607,0,0,0
"2015-10-01",1414,1607,0,0,0
"2016-01-04",1005,1118,0,0,0
"2016-04-05",1642,1847,0,0,0
"2016-07-04",1644,1878,2,0,0
"2016-10-07",1672,1886,4,0,0
"2016-12-27",1680,1897,4,0,0
"2017-04-12",1783,2077,4,0,0
"2017-07-24",1789,2088,9,0,0
"2017-10-12",1788,2099,9,0,0
"2017-12-22",1789,2121,9,0,0
"2018-04-09",1820,2132,9,0,0
"2018-07-11",1839,2148,9,0,0
"2018-09-28",1838,2180,8,0,0
"2019-01-01",1840,2310,11,0,0
"2019-04-06",1947,2339,28,0,0
"2019-07-01",2043,2404,29,0,0
"2019-10-09",2049,2396,29,0,0
"2020-01-01",2049,2400,29,0,0
"2020-04-01",2074,2407,29,0,0
"2020-07-01",2077,2427,42,0,0
"2020-10-01",2148,2474,62,0,0
"2021-01-01",2148,2478,63,0,0
"2021-04-01",2147,2485,67,0,0
"2021-07-01",2164,2490,85,0,0
"2021-10-01",2166,2501,85,0,0
"2022-01-01",2171,2505,85,0,0
"2022-04-01",2215,2759,92,0,0
"2022-07-01",2220,2658,93,0,0
"2022-10-01",2417,2802,94,0,0
"2023-01-01",2480,2985,96,0,0
"2023-04-01",2412,2895,100,0,0
"2023-07-01",2507,2995,101,0,0
"2023-10-01",2502,3038,124,0,0
