"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,47,0,0,0
"2008-04-01",45,43,0,0,0
"2008-06-27",50,48,0,0,0
"2008-10-10",50,49,0,0,0
"2008-12-17",41,26,0,0,0
"2009-04-06",48,35,0,0,0
"2009-06-17",47,36,0,0,0
"2009-09-25",706,889,0,0,0
"2009-12-16",714,889,0,0,0
"2010-04-01",738,897,0,0,0
"2010-07-26",740,901,0,0,0
"2010-11-17",754,914,0,0,0
"2011-02-21",752,907,0,0,0
"2011-06-10",754,916,0,0,0
"2011-09-05",754,917,0,0,0
"2012-01-18",757,917,0,0,0
"2012-03-26",758,918,0,0,0
"2012-07-13",738,901,0,0,0
"2012-10-31",745,907,0,0,0
"2012-12-11",745,907,0,0,0
"2013-02-20",817,934,0,0,0
"2013-05-21",825,938,0,0,0
"2013-07-09",837,940,0,0,0
"2013-09-10",834,965,0,0,0
"2013-12-20",825,965,0,0,0
"2014-03-28",841,969,0,0,0
"2014-09-08",844,1028,1,0,0
"2015-01-19",1236,1771,9,0,0
"2015-04-09",1238,1751,3,0,0
"2015-07-03",1250,1761,8,0,0
"2015-10-01",1252,1761,8,0,0
"2016-01-04",963,1150,10,0,0
"2016-04-05",1391,2087,11,0,0
"2016-07-04",1390,2117,17,0,0
"2016-10-07",1416,2127,19,0,0
"2016-12-27",1425,2128,28,0,0
"2017-04-12",1528,2307,29,0,0
"2017-07-24",1534,2316,33,3,0
"2017-10-12",1533,2327,33,3,0
"2017-12-22",1531,2347,38,3,0
"2018-04-09",1563,2357,38,3,0
"2018-07-11",1582,2373,38,3,0
"2018-09-28",1571,2411,41,3,0
"2019-01-01",1573,2454,131,3,0
"2019-04-06",1677,2462,172,3,0
"2019-07-01",1751,2549,173,3,0
"2019-10-09",1753,2544,174,3,0
"2020-01-01",1753,2545,177,3,0
"2020-04-01",1785,2545,177,3,0
"2020-07-01",1792,2561,190,3,0
"2020-10-01",1832,2639,210,3,0
"2021-01-01",1832,2643,211,3,0
"2021-04-01",1830,2650,216,3,0
"2021-07-01",1845,2657,234,3,0
"2021-10-01",1850,2663,236,3,0
"2022-01-01",1854,2668,236,3,0
"2022-04-01",1906,2899,258,3,0
"2022-07-01",1911,2796,260,4,0
"2022-10-01",2061,2986,262,4,0
"2023-01-01",2122,3171,264,4,0
"2023-04-01",2063,3061,279,4,0
"2023-07-01",2149,3158,292,4,0
"2023-10-01",2148,3196,311,9,0
