"snapshot","occurrenceCount"
"2007-12-19",1515136
"2008-04-01",1516666
"2008-06-27",1534079
"2008-10-10",1534324
"2008-12-17",1585086
"2009-04-06",1667937
"2009-06-17",1667937
"2009-09-25",1693216
"2009-12-16",1693216
"2010-04-01",1694110
"2010-07-26",1694110
"2010-11-17",1898559
"2011-02-21",1898655
"2011-06-10",1906439
"2011-09-05",1906439
"2012-01-18",1975563
"2012-03-26",2180822
"2012-07-13",2304837
"2012-10-31",2466159
"2012-12-11",2530992
"2013-02-20",2989938
"2013-05-21",3415641
"2013-07-09",3242254
"2013-09-10",3262709
"2013-12-20",3168448
"2014-03-28",3633887
"2014-09-08",4465994
"2015-01-19",4450427
"2015-04-09",4499225
"2015-07-03",4500235
"2015-10-01",4571754
"2016-01-04",4834670
"2016-04-05",5058780
"2016-07-04",4837366
"2016-10-07",4673478
"2016-12-27",4719718
"2017-04-12",5161453
"2017-07-24",5030017
"2017-10-12",5197037
"2017-12-22",40920161
"2018-04-09",42020248
"2018-07-11",42535884
"2018-09-28",42700144
"2019-01-01",42943119
"2019-04-06",64882727
"2019-07-01",64888170
"2019-10-09",64864463
"2020-01-01",64729626
"2020-04-01",64734996
"2020-07-01",78092801
"2020-10-01",78324005
"2021-01-01",78324816
"2021-04-01",81270555
"2021-07-01",103019896
"2021-10-01",103046570
"2022-01-01",102920646
"2022-04-01",124343412
"2022-07-01",124605632
"2022-10-01",125038074
