"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4592,7046,932,337,0
"2008-04-01",4598,7051,930,337,1
"2008-06-27",4602,7068,933,338,0
"2008-10-10",4603,7068,933,338,0
"2008-12-17",4601,7161,951,339,0
"2009-04-06",5174,8111,996,339,0
"2009-06-17",5174,8111,996,339,0
"2009-09-25",5418,8565,1039,339,0
"2009-12-16",5418,8565,1039,339,0
"2010-04-01",5416,8568,1041,339,0
"2010-07-26",5416,8568,1041,339,0
"2010-11-17",6771,9803,1269,361,0
"2011-02-21",6771,9802,1270,361,0
"2011-06-10",7254,10432,1291,363,0
"2011-09-05",7254,10432,1291,363,0
"2012-01-18",7611,10934,1529,373,0
"2012-03-26",10056,12152,1940,406,0
"2012-07-13",10432,12603,2104,422,0
"2012-10-31",11442,13461,2244,506,0
"2012-12-11",11474,13478,2303,538,0
"2013-02-20",12839,15678,2506,551,0
"2013-05-21",13315,16192,2579,561,0
"2013-07-09",12756,15570,2570,551,0
"2013-09-10",12805,15663,2584,551,0
"2013-12-20",12753,15568,2577,551,0
"2014-03-28",13618,16590,2638,566,0
"2014-09-08",15546,19684,3032,578,0
"2015-01-19",16878,21583,3503,725,0
"2015-04-09",16195,22401,3526,731,0
"2015-07-03",16195,22397,3530,734,0
"2015-10-01",16330,22697,3565,754,0
"2016-01-04",16413,22881,3583,751,0
"2016-04-05",15975,21860,3461,796,0
"2016-07-04",16042,21946,3466,796,0
"2016-10-07",16163,21998,3503,758,0
"2016-12-27",16602,22296,3553,802,0
"2017-04-12",17662,24138,3829,809,0
"2017-07-24",17775,24265,3843,823,0
"2017-10-12",18725,26426,4150,845,0
"2017-12-22",19154,27128,4277,1026,134
"2018-04-09",21300,29787,4785,1201,134
"2018-07-11",21297,31326,5438,1214,134
"2018-09-28",22027,32176,5799,1284,134
"2019-01-01",22110,32117,5954,1411,134
"2019-04-06",22465,32459,6014,1488,151
"2019-07-01",22522,32571,6106,1526,151
"2019-10-09",22693,32681,6126,1528,151
"2020-01-01",22625,32613,6084,1510,151
"2020-04-01",22647,32615,6097,1512,151
"2020-07-01",22651,32596,6111,1518,156
"2020-10-01",22655,32602,6120,1520,156
"2021-01-01",22678,32612,6128,1521,156
"2021-04-01",22698,32594,6302,1528,156
"2021-07-01",22675,32583,6363,1578,159
"2021-10-01",22760,32596,6365,1586,159
"2022-01-01",22281,32569,6406,1604,159
"2022-04-01",31793,40701,8621,2517,168
"2022-07-01",32311,41416,8735,2569,168
"2022-10-01",33022,42449,8916,2702,169
