"snapshot","national","international"
"2007-12-19",1,75
"2008-04-01",1,75
"2008-06-27",1,75
"2008-10-10",1,75
"2008-12-17",1,77
"2009-04-06",1,97
"2009-06-17",1,103
"2009-09-25",1,106
"2009-12-16",1,107
"2010-04-01",1,107
"2010-07-26",1,109
"2010-11-17",1,111
"2011-02-21",1,109
"2011-06-10",1,109
"2011-09-05",1,111
"2012-01-18",1,111
"2012-03-26",1,111
"2012-07-13",1,114
"2012-10-31",1,197
"2012-12-11",1,195
"2013-02-20",1,269
"2013-05-21",1,277
"2013-07-09",1,278
"2013-09-10",1,283
"2013-12-20",1,122
"2014-03-28",1,299
"2014-09-08",1,573
"2015-01-19",1,580
"2015-04-09",1,586
"2015-07-03",1,596
"2015-10-01",1,665
"2016-01-04",1,1083
"2016-04-05",1,784
"2016-07-04",1,801
"2016-10-07",1,817
"2016-12-27",1,832
"2017-04-12",1,838
"2017-07-24",1,854
"2017-10-12",1,1330
"2017-12-22",1,1341
"2018-04-09",1,1349
"2018-07-11",1,1379
"2018-09-28",1,1421
"2019-01-01",1,1438
"2019-04-06",1,1455
"2019-07-01",1,1486
"2019-10-09",1,1566
"2020-01-01",1,1613
"2020-04-01",182,1646
"2020-07-01",182,1880
"2020-10-01",182,1965
"2021-01-01",182,1979
