"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6536,8917,1793,34,0
"2008-04-01",10791,11141,2332,66,0
"2008-06-27",10844,11259,2361,70,0
"2008-10-10",11193,11747,2533,308,0
"2008-12-17",11399,12036,2578,312,0
"2009-04-06",11954,12085,2595,316,0
"2009-06-17",12144,12135,2685,321,0
"2009-09-25",13456,13507,3063,422,0
"2009-12-16",13622,13630,3057,416,0
"2010-04-01",13706,13970,3137,497,0
"2010-07-26",13787,14027,3155,503,0
"2010-11-17",13789,14031,3154,504,0
"2011-02-21",14147,14688,3353,536,0
"2011-06-10",14207,14766,3383,545,0
"2011-09-05",14445,14793,3392,546,0
"2012-01-18",14451,14821,3401,546,0
"2012-03-26",14451,14869,3403,553,0
"2012-07-13",14444,14867,3403,553,0
"2012-10-31",14444,14867,3403,553,0
"2012-12-11",14208,14807,3391,550,0
"2013-02-20",14205,14799,3357,598,0
"2013-05-21",14709,15100,3411,601,0
"2013-07-09",14717,15099,3410,601,0
"2013-09-10",14719,15115,3410,601,0
"2013-12-20",14304,14639,3366,543,0
"2014-03-28",14001,14406,3359,536,0
"2014-09-08",16110,16332,3378,636,0
"2015-01-19",15580,15531,3345,662,0
"2015-04-09",15580,15533,3348,664,0
"2015-07-03",15462,15413,3315,645,0
"2015-10-01",15512,15268,3183,566,0
"2016-01-04",15536,14936,3124,575,0
"2016-04-05",16138,15685,3148,637,0
"2016-07-04",16222,15848,3164,637,0
"2016-10-07",16617,16568,3263,678,0
"2016-12-27",16662,16611,3291,678,0
"2017-04-12",16697,16751,3294,706,0
"2017-07-24",18041,19554,3582,735,0
"2017-10-12",18061,19596,3625,738,0
"2017-12-22",18126,19681,3642,774,0
"2018-04-09",18274,19695,3711,727,0
"2018-07-11",19977,21441,3938,873,0
"2018-09-28",20423,22585,4055,876,0
"2019-01-01",21484,23921,4280,916,0
"2019-04-06",21528,23963,4316,997,0
"2019-07-01",21387,23698,4278,971,0
"2019-10-09",21472,23741,4336,972,0
"2020-01-01",21384,24053,4430,1035,0
"2020-04-01",21759,24657,4519,1091,0
"2020-07-01",22067,24905,4574,1118,0
"2020-10-01",22133,24952,4579,1129,0
"2021-01-01",22631,25620,4948,1172,0
"2021-04-01",22970,25876,5008,1238,0
