"snapshot","kingdom","speciesCount"
"2016-04-05",1,149
"2015-01-19",1,133
"2010-07-26",1,36
"2009-09-25",1,31
"2012-07-13",1,17
"2016-10-07",1,151
"2015-07-03",1,136
"2013-09-10",1,73
"2014-03-28",1,88
"2013-12-20",1,88
"2012-10-31",1,62
"2011-09-05",1,91
"2008-10-10",1,26
"2009-04-06",1,31
"2016-12-27",1,159
"2016-07-04",1,151
"2010-04-01",1,36
"2014-09-08",1,129
"2012-03-26",1,91
"2011-02-21",1,91
"2012-01-18",1,91
"2009-12-16",1,36
"2015-04-09",1,133
"2009-06-17",1,31
"2011-06-10",1,91
"2012-12-11",1,62
"2013-07-09",1,62
"2008-12-17",1,31
"2015-10-01",1,136
"2008-04-01",1,17
"2007-12-19",1,17
"2008-06-27",1,26
"2013-02-20",1,62
"2013-05-21",1,62
"2016-01-04",1,149
"2010-11-17",1,91
