"snapshot","day","occurrenceCount"
"2008-10-10",334,105
"2016-01-04",28,12
"2016-12-27",324,23
"2008-10-10",335,117
"2016-01-04",29,23
"2016-12-27",325,6
"2012-01-18",250,21
"2013-05-21",32,49
"2015-04-09",187,14
"2016-01-04",30,14
"2016-07-04",317,75
"2016-12-27",326,5
"2009-04-06",334,105
"2012-01-18",251,9
"2012-12-11",121,24
"2013-02-20",82,1
"2013-07-09",105,8
"2014-09-08",299,12
"2016-07-04",318,50
"2016-12-27",327,13
"2009-04-06",335,117
"2012-01-18",252,11
"2012-12-11",122,6
"2013-05-21",34,6
"2015-10-01",103,15
"2016-07-04",319,53
"2016-12-27",328,5
"2015-04-09",190,1
"2016-01-04",33,28
"2016-07-04",320,5
"2016-12-27",329,14
"2008-10-10",340,1
"2012-12-11",124,16
"2014-09-08",302,7
"2015-10-01",105,10
"2016-01-04",34,6
"2016-07-04",321,102
"2016-12-27",330,8
"2015-04-09",192,12
"2015-10-01",106,1
"2016-01-04",35,36
"2016-07-04",322,9
"2016-12-27",331,28
"2009-12-16",229,37
"2013-05-21",38,2
"2015-04-09",193,6
"2016-01-04",36,13
"2016-07-04",323,27
"2016-12-27",332,23
"2009-04-06",340,1
"2011-09-05",358,1
"2013-05-21",39,1
"2014-09-08",305,24
"2016-01-04",37,7
"2016-07-04",324,23
"2016-12-27",333,71
"2012-03-26",282,7
"2016-01-04",38,2
"2016-07-04",325,7
"2016-12-27",334,105
"2016-01-04",39,1
"2016-07-04",326,3
"2016-12-27",335,118
"2008-10-10",346,1
"2011-09-05",361,11
"2014-09-08",308,17
"2015-04-09",197,2
"2016-01-04",40,46
"2016-07-04",327,13
"2010-11-17",21,1
"2013-02-20",92,16
"2013-07-09",115,4
"2015-04-09",198,2
"2016-01-04",41,9
"2016-07-04",328,1
"2016-12-27",337,3
"2011-09-05",363,28
"2015-10-01",113,18
"2016-01-04",42,12
"2016-07-04",329,14
"2016-12-27",338,14
"2009-04-06",346,1
"2009-06-17",162,15
"2016-01-04",43,17
"2016-07-04",330,8
"2015-10-01",115,5
"2016-07-04",331,25
"2016-12-27",340,26
"2016-01-04",45,13
"2016-07-04",332,23
"2016-12-27",341,19
"2013-05-21",48,2
"2014-09-08",314,8
"2015-04-09",203,6
"2016-07-04",333,11
"2016-12-27",342,1
"2011-02-21",282,7
"2013-07-09",121,24
"2015-04-09",204,11
"2015-10-01",118,2
"2016-07-04",334,105
"2016-12-27",343,13
"2010-11-17",28,22
"2012-03-26",292,43
"2013-07-09",122,6
"2015-04-09",205,1
"2015-10-01",119,5
"2016-01-04",48,4
"2016-07-04",335,118
"2016-12-27",344,107
"2010-11-17",29,22
"2011-02-21",284,5
"2012-03-26",293,28
"2014-09-08",317,75
"2015-04-09",206,18
"2015-10-01",120,3
"2016-01-04",49,25
"2016-12-27",345,1
"2013-05-21",52,18
"2013-07-09",124,16
"2014-09-08",318,39
"2015-04-09",207,9
"2015-10-01",121,1
"2016-01-04",50,38
"2016-04-05",1,5
"2016-07-04",337,3
"2016-12-27",346,1
"2014-09-08",319,53
"2015-04-09",208,2
"2015-10-01",122,3
"2016-01-04",51,17
"2016-07-04",338,14
"2016-12-27",347,5
"2014-09-08",320,5
"2015-01-19",1,2
"2015-04-09",209,37
"2015-10-01",123,4
"2016-01-04",52,39
"2016-04-05",3,15
"2016-12-27",348,2
"2011-06-10",156,1
"2012-12-11",143,2
"2014-09-08",321,102
"2015-10-01",124,19
"2016-04-05",4,43
"2016-07-04",340,27
"2016-12-27",349,2
"2009-06-17",173,1
"2010-11-17",34,6
"2011-02-21",289,19
"2011-06-10",157,5
"2012-12-11",144,16
"2013-02-20",105,8
"2014-09-08",322,1
"2015-01-19",3,9
"2015-04-09",211,1
"2015-10-01",125,1
"2016-01-04",54,36
"2016-04-05",5,6
"2016-07-04",341,12
"2016-12-27",350,13
"2009-06-17",174,1
"2012-12-11",145,9
"2013-05-21",57,10
"2014-09-08",323,27
"2015-01-19",4,43
"2015-04-09",212,1
"2015-10-01",126,4
"2016-01-04",55,8
"2016-04-05",6,2
"2016-07-04",342,1
"2016-12-27",351,2
"2008-10-10",362,4
"2009-06-17",175,1
"2011-06-10",159,1
"2012-12-11",146,21
"2014-09-08",324,23
"2015-01-19",5,6
"2015-10-01",127,3
"2016-01-04",56,28
"2016-07-04",343,1
"2016-12-27",352,2
"2009-12-16",250,2
"2011-02-21",292,43
"2012-12-11",147,8
"2013-05-21",59,2
"2014-09-08",325,1
"2015-01-19",6,2
"2016-01-04",57,38
"2016-04-05",8,3
"2016-07-04",344,9
"2016-12-27",353,32
"2010-11-17",38,2
"2011-02-21",293,28
"2013-05-21",60,8
"2014-09-08",326,3
"2015-04-09",215,1
"2015-10-01",129,2
"2016-01-04",58,59
"2016-04-05",9,17
"2009-04-06",362,4
"2009-06-17",178,1
"2010-04-01",334,105
"2010-11-17",39,1
"2011-06-10",162,15
"2014-09-08",327,1
"2015-01-19",8,3
"2015-10-01",130,6
"2016-01-04",59,1
"2016-04-05",10,14
"2016-07-04",346,1
"2016-12-27",355,2
"2010-04-01",335,117
"2014-09-08",328,1
"2015-01-19",9,17
"2015-04-09",217,5
"2015-10-01",131,1
"2016-04-05",11,51
"2016-07-04",347,5
"2016-12-27",356,18
"2015-01-19",10,14
"2015-10-01",132,11
"2016-01-04",61,1
"2016-04-05",12,3
"2016-07-04",348,2
"2016-12-27",357,8
"2012-01-18",282,7
"2012-12-11",152,20
"2014-09-08",330,6
"2015-01-19",11,41
"2015-04-09",219,4
"2015-10-01",133,2
"2016-04-05",13,13
"2016-07-04",349,2
"2016-12-27",358,4
"2014-09-08",331,17
"2015-01-19",12,2
"2015-04-09",220,21
"2015-10-01",134,1
"2016-04-05",14,5
"2016-07-04",350,13
"2016-12-27",359,1
"2012-01-18",284,5
"2012-03-26",308,19
"2013-02-20",115,4
"2014-09-08",332,19
"2015-01-19",13,10
"2016-01-04",64,11
"2016-04-05",15,24
"2016-07-04",351,2
"2016-12-27",360,4
"2010-04-01",340,1
"2013-05-21",67,6
"2014-09-08",333,6
"2015-10-01",136,2
"2016-04-05",16,21
"2016-07-04",352,2
"2016-12-27",361,13
"2012-12-11",156,1
"2013-05-21",68,4
"2014-09-08",334,105
"2015-01-19",15,19
"2016-01-04",66,15
"2016-04-05",17,2
"2016-07-04",353,17
"2012-12-11",157,5
"2014-09-08",335,117
"2015-01-19",16,21
"2016-01-04",67,6
"2016-04-05",18,1
"2016-12-27",363,30
"2010-11-17",48,2
"2013-05-21",70,2
"2015-01-19",17,2
"2015-04-09",225,1
"2015-10-01",139,31
"2016-01-04",68,4
"2016-04-05",19,5
"2016-07-04",355,2
"2016-12-27",364,15
"2012-01-18",289,19
"2012-12-11",159,1
"2013-07-09",143,4
"2015-10-01",140,10
"2016-01-04",69,16
"2016-04-05",20,1
"2016-12-27",365,18
"2011-06-10",173,1
"2013-02-20",121,24
"2013-05-21",72,1
"2013-07-09",144,16
"2015-01-19",19,1
"2015-10-01",141,7
"2016-01-04",70,14
"2016-04-05",21,5
"2016-07-04",357,8
"2010-04-01",346,1
"2011-06-10",174,1
"2013-02-20",122,6
"2013-07-09",145,9
"2015-04-09",228,1
"2015-10-01",142,4
"2016-01-04",71,6
"2016-04-05",22,19
"2016-07-04",358,2
"2010-07-26",2,9
"2010-11-17",52,14
"2011-06-10",175,1
"2012-01-18",292,43
"2012-12-11",162,15
"2013-07-09",146,21
"2014-09-08",340,13
"2015-01-19",21,2
"2015-04-09",229,37
"2015-10-01",143,4
"2016-01-04",72,2
"2016-07-04",359,1
"2011-02-21",308,19
"2012-01-18",293,28
"2013-02-20",124,16
"2013-07-09",147,8
"2014-09-08",341,12
"2015-01-19",22,4
"2015-10-01",144,18
"2016-01-04",73,18
"2013-05-21",76,4
"2015-10-01",145,10
"2016-01-04",74,18
"2016-04-05",25,17
"2016-07-04",361,13
"2011-06-10",178,1
"2013-05-21",77,6
"2015-04-09",232,15
"2015-10-01",146,23
"2016-01-04",75,1
"2015-01-19",25,11
"2015-04-09",233,5
"2015-10-01",147,8
"2016-01-04",76,4
"2016-04-05",27,126
"2016-07-04",363,30
"2011-06-10",180,6
"2015-04-09",234,9
"2015-10-01",148,4
"2016-01-04",77,13
"2016-04-05",28,12
"2016-07-04",364,15
"2013-07-09",152,20
"2014-09-08",346,1
"2015-04-09",235,6
"2015-10-01",149,2
"2016-01-04",78,6
"2016-04-05",29,23
"2016-07-04",365,18
"2010-11-17",59,1
"2012-12-11",169,1
"2014-09-08",347,5
"2015-04-09",236,4
"2016-01-04",79,1
"2016-04-05",30,14
"2013-05-21",82,1
"2015-01-19",29,22
"2015-04-09",237,1
"2015-10-01",151,2
"2016-01-04",80,17
"2015-01-19",30,14
"2016-01-04",81,19
"2013-07-09",156,1
"2014-09-08",350,6
"2015-10-01",153,21
"2016-01-04",82,38
"2016-04-05",33,28
"2012-12-11",173,1
"2013-07-09",157,5
"2015-04-09",240,1
"2016-01-04",83,1
"2016-04-05",34,6
"2011-06-10",187,5
"2012-12-11",174,1
"2016-04-05",35,36
"2012-12-11",175,1
"2013-07-09",159,1
"2014-09-08",353,17
"2015-01-19",34,6
"2015-10-01",156,1
"2016-01-04",85,9
"2016-04-05",36,13
"2015-01-19",35,5
"2015-04-09",243,2
"2015-10-01",157,5
"2016-01-04",86,7
"2016-04-05",37,7
"2010-04-01",362,4
"2011-06-10",190,1
"2014-09-08",355,2
"2015-01-19",36,13
"2015-04-09",244,1
"2016-01-04",87,1
"2016-04-05",38,2
"2010-04-01",363,1
"2012-01-18",308,19
"2012-12-11",178,1
"2013-07-09",162,15
"2015-01-19",37,7
"2015-10-01",159,2
"2016-01-04",88,3
"2016-04-05",39,2
"2011-06-10",192,1
"2014-09-08",357,8
"2015-01-19",38,2
"2016-01-04",89,40
"2016-04-05",40,47
"2008-12-17",162,15
"2009-09-25",2,9
"2012-03-26",334,105
"2012-12-11",180,6
"2013-05-21",92,16
"2014-09-08",358,1
"2015-01-19",39,1
"2015-10-01",161,11
"2016-04-05",41,9
"2009-12-16",284,5
"2010-07-26",21,1
"2012-03-26",335,117
"2015-10-01",162,15
"2016-01-04",91,9
"2016-04-05",42,12
"2012-12-11",182,11
"2013-02-20",143,2
"2015-01-19",41,9
"2015-04-09",249,1
"2016-04-05",43,17
"2013-02-20",144,16
"2014-09-08",361,13
"2015-01-19",42,12
"2015-04-09",250,24
"2016-01-04",93,1
"2013-02-20",145,9
"2015-04-09",251,11
"2016-01-04",94,21
"2016-04-05",45,13
"2011-06-10",198,2
"2013-02-20",146,21
"2013-07-09",169,1
"2014-09-08",363,29
"2015-04-09",252,10
"2016-01-04",95,28
"2009-12-16",289,19
"2010-11-17",76,4
"2012-03-26",340,1
"2013-02-20",147,8
"2014-09-08",364,14
"2010-11-17",77,6
"2012-12-11",187,14
"2014-09-08",365,1
"2016-04-05",48,4
"2010-07-26",28,22
"2016-04-05",49,25
"2008-04-01",162,15
"2009-12-16",292,5
"2010-07-26",29,22
"2011-02-21",334,105
"2013-07-09",173,1
"2015-01-19",48,4
"2016-04-05",50,38
"2009-12-16",293,4
"2011-02-21",335,117
"2011-06-10",203,1
"2012-12-11",190,1
"2013-07-09",174,1
"2015-10-01",171,1
"2016-04-05",51,17
"2008-12-17",173,1
"2013-02-20",152,20
"2013-07-09",175,1
"2015-01-19",50,36
"2016-04-05",52,39
"2007-12-19",162,15
"2008-12-17",174,1
"2011-06-10",205,1
"2012-03-26",346,1
"2012-12-11",192,1
"2015-01-19",51,16
"2015-10-01",173,1
"2008-12-17",175,1
"2013-05-21",105,8
"2015-01-19",52,37
"2015-10-01",174,1
"2016-01-04",103,15
"2016-04-05",54,36
"2008-06-27",162,15
"2010-07-26",34,1
"2013-07-09",178,1
"2015-10-01",175,2
"2016-01-04",104,19
"2016-04-05",55,8
"2011-02-21",340,1
"2011-06-10",208,2
"2013-02-20",156,1
"2015-01-19",54,36
"2015-04-09",262,1
"2016-01-04",105,10
"2016-04-05",56,28
"2008-12-17",178,1
"2013-02-20",157,5
"2013-07-09",180,6
"2015-10-01",177,10
"2016-01-04",106,1
"2016-04-05",57,38
"2012-07-13",1,14
"2015-01-19",56,18
"2015-10-01",178,1
"2016-04-05",58,60
"2010-07-26",38,2
"2012-12-11",198,2
"2013-02-20",159,1
"2013-07-09",182,11
"2015-01-19",57,38
"2016-04-05",59,1
"2009-09-25",21,1
"2010-07-26",39,1
"2011-06-10",212,1
"2015-01-19",58,19
"2015-10-01",180,6
"2009-06-17",229,3
"2015-01-19",59,1
"2016-04-05",61,13
"2011-02-21",346,1
"2013-02-20",162,15
"2016-04-05",62,48
"2011-06-10",215,1
"2015-01-19",61,1
"2015-10-01",183,5
"2016-04-05",63,51
"2012-12-11",203,6
"2013-05-21",115,4
"2013-07-09",187,14
"2016-01-04",113,20
"2016-04-05",64,17
"2011-06-10",217,5
"2012-01-18",334,105
"2012-03-26",358,1
"2016-01-04",114,6
"2016-04-05",65,8
"2008-04-01",178,1
"2008-06-27",173,1
"2012-01-18",335,117
"2012-12-11",205,1
"2016-01-04",115,5
"2016-04-05",66,47
"2008-06-27",174,1
"2009-09-25",28,22
"2011-06-10",219,4
"2013-07-09",190,1
"2015-10-01",187,14
"2016-04-05",67,32
"2016-10-07",1,5
"2008-06-27",175,1
"2009-09-25",29,22
"2011-06-10",220,1
"2012-03-26",361,11
"2015-01-19",66,13
"2016-04-05",68,30
"2010-07-26",48,2
"2012-12-11",208,2
"2013-02-20",169,1
"2013-07-09",192,1
"2015-01-19",67,6
"2016-01-04",118,5
"2016-04-05",69,17
"2016-10-07",3,15
"2012-03-26",363,28
"2013-05-21",121,24
"2015-01-19",68,4
"2015-04-09",276,4
"2015-10-01",190,1
"2016-01-04",119,10
"2016-04-05",70,14
"2016-10-07",4,43
"2008-06-27",178,1
"2012-01-18",340,1
"2013-05-21",122,6
"2015-01-19",69,16
"2016-01-04",120,10
"2016-04-05",71,7
"2016-10-07",5,6
"2015-01-19",70,13
"2015-07-03",1,1
"2015-10-01",192,12
"2016-01-04",121,7
"2016-04-05",72,2
"2016-10-07",6,2
"2009-09-25",34,1
"2012-12-11",212,1
"2013-02-20",173,1
"2013-05-21",124,16
"2015-10-01",193,6
"2016-01-04",122,14
"2016-04-05",73,18
"2011-02-21",358,1
"2013-02-20",174,1
"2015-01-19",72,2
"2015-07-03",3,9
"2016-01-04",123,28
"2016-04-05",74,18
"2016-10-07",8,3
"2013-02-20",175,1
"2013-07-09",198,2
"2015-01-19",73,16
"2015-04-09",281,18
"2015-07-03",4,43
"2015-10-01",195,4
"2016-01-04",124,19
"2016-04-05",75,2
"2016-10-07",9,17
"2010-11-17",105,10
"2012-12-11",215,1
"2015-04-09",282,7
"2015-07-03",5,6
"2016-01-04",125,8
"2016-04-05",76,8
"2016-10-07",10,14
"2009-09-25",38,2
"2011-02-21",361,11
"2011-06-10",229,37
"2012-01-18",346,1
"2015-07-03",6,2
"2015-10-01",197,2
"2016-01-04",126,4
"2016-04-05",77,13
"2016-10-07",11,51
"2009-09-25",39,1
"2012-07-13",21,1
"2012-12-11",217,5
"2013-02-20",178,1
"2015-01-19",76,4
"2015-04-09",284,5
"2015-10-01",198,2
"2016-01-04",127,3
"2016-04-05",78,9
"2016-10-07",12,3
"2011-02-21",363,28
"2015-01-19",77,13
"2015-07-03",8,3
"2016-04-05",79,7
"2016-10-07",13,13
"2010-07-26",59,1
"2012-12-11",219,4
"2013-02-20",180,6
"2013-07-09",203,6
"2015-01-19",78,6
"2015-07-03",9,17
"2016-01-04",129,2
"2016-04-05",80,34
"2016-10-07",14,5
"2011-06-10",233,1
"2012-12-11",220,1
"2015-07-03",10,14
"2016-01-04",130,6
"2016-04-05",81,19
"2016-10-07",15,24
"2013-02-20",182,11
"2013-07-09",205,1
"2013-09-10",1,13
"2015-01-19",80,16
"2015-07-03",11,41
"2016-01-04",131,1
"2016-04-05",82,51
"2016-10-07",16,21
"2015-01-19",81,19
"2015-04-09",289,19
"2015-07-03",12,2
"2015-10-01",203,6
"2016-01-04",132,11
"2016-04-05",83,2
"2016-10-07",17,2
"2015-01-19",82,38
"2015-07-03",13,10
"2015-10-01",204,11
"2016-01-04",133,2
"2016-10-07",18,1
"2012-07-13",28,22
"2013-07-09",208,2
"2015-01-19",83,1
"2015-10-01",205,1
"2016-01-04",134,1
"2016-04-05",85,11
"2016-10-07",19,5
"2010-11-17",115,6
"2012-07-13",29,22
"2015-04-09",292,40
"2015-07-03",15,19
"2015-10-01",206,18
"2016-04-05",86,7
"2016-10-07",20,1
"2013-02-20",187,14
"2015-04-09",293,23
"2015-07-03",16,21
"2015-10-01",207,9
"2016-01-04",136,2
"2016-04-05",87,17
"2016-10-07",21,4
"2011-06-10",240,1
"2015-01-19",86,6
"2015-04-09",294,19
"2015-07-03",17,2
"2015-10-01",208,2
"2016-04-05",88,3
"2016-10-07",22,19
"2012-01-18",358,1
"2012-07-13",32,49
"2013-07-09",212,1
"2015-01-19",87,1
"2015-04-09",295,4
"2015-10-01",209,37
"2016-04-05",89,42
"2012-12-11",229,37
"2013-02-20",190,1
"2015-01-19",88,3
"2015-04-09",296,8
"2015-07-03",19,1
"2016-01-04",139,31
"2016-04-05",90,17
"2012-07-13",34,1
"2015-01-19",89,40
"2015-10-01",211,1
"2016-01-04",140,10
"2016-04-05",91,12
"2016-10-07",25,17
"2009-12-16",334,105
"2010-11-17",121,1
"2012-01-18",361,11
"2013-02-20",192,1
"2013-05-21",143,6
"2013-07-09",215,1
"2013-09-10",11,35
"2015-07-03",21,2
"2015-10-01",212,1
"2016-01-04",141,7
"2009-12-16",335,117
"2013-05-21",144,16
"2015-01-19",91,9
"2015-04-09",299,12
"2015-07-03",22,4
"2016-01-04",142,4
"2016-04-05",93,1
"2016-10-07",27,126
"2012-01-18",363,28
"2012-12-11",233,1
"2013-05-21",145,9
"2013-07-09",217,5
"2016-01-04",143,4
"2016-04-05",94,21
"2016-10-07",28,12
"2010-11-17",124,4
"2012-07-13",38,2
"2013-05-21",146,21
"2015-10-01",215,1
"2016-01-04",144,18
"2016-04-05",95,28
"2016-10-07",29,23
"2012-07-13",39,1
"2013-05-21",147,8
"2013-07-09",219,4
"2013-09-10",15,18
"2015-04-09",302,7
"2015-07-03",25,11
"2016-01-04",145,10
"2016-10-07",30,14
"2010-07-26",76,4
"2013-07-09",220,1
"2013-09-10",16,21
"2015-10-01",217,5
"2016-01-04",146,23
"2016-04-05",97,13
"2009-09-25",59,1
"2009-12-16",340,1
"2011-06-10",250,21
"2013-02-20",198,2
"2015-07-03",27,26
"2016-01-04",147,8
"2011-06-10",251,9
"2015-04-09",305,24
"2015-07-03",28,4
"2015-10-01",219,4
"2016-01-04",148,4
"2016-04-05",99,13
"2016-10-07",33,28
"2011-06-10",252,11
"2014-03-28",1,14
"2015-07-03",29,22
"2015-10-01",220,21
"2016-01-04",149,2
"2016-10-07",34,5
"2012-12-11",240,1
"2013-05-21",152,20
"2015-07-03",30,14
"2016-10-07",35,36
"2013-09-10",21,1
"2015-04-09",308,17
"2016-01-04",151,2
"2016-10-07",36,13
"2013-02-20",203,6
"2016-04-05",103,15
"2016-10-07",37,7
"2009-12-16",346,1
"2012-12-11",243,2
"2016-01-04",153,21
"2016-04-05",104,29
"2012-07-13",48,2
"2013-02-20",205,1
"2013-05-21",156,1
"2015-01-19",103,15
"2015-07-03",34,6
"2015-10-01",225,1
"2016-04-05",105,10
"2016-10-07",39,2
"2013-05-21",157,5
"2013-07-09",229,37
"2015-07-03",35,5
"2016-04-05",106,1
"2016-10-07",40,47
"2013-12-20",1,13
"2014-03-28",8,2
"2015-01-19",105,10
"2015-07-03",36,13
"2016-01-04",156,1
"2016-04-05",107,3
"2016-10-07",41,9
"2008-12-17",229,2
"2013-02-20",208,2
"2013-05-21",159,1
"2015-04-09",314,8
"2015-07-03",37,7
"2015-10-01",228,1
"2016-01-04",157,5
"2016-04-05",108,1
"2016-10-07",42,12
"2013-09-10",28,22
"2014-03-28",10,7
"2015-07-03",38,2
"2015-10-01",229,37
"2016-10-07",43,17
"2013-07-09",233,1
"2013-09-10",29,22
"2014-03-28",11,35
"2015-07-03",39,1
"2016-01-04",159,2
"2012-12-11",250,14
"2013-05-21",162,15
"2015-04-09",317,77
"2016-10-07",45,13
"2012-12-11",251,4
"2013-02-20",212,1
"2015-04-09",318,43
"2015-07-03",41,9
"2015-10-01",232,15
"2016-01-04",161,12
"2012-12-11",252,5
"2013-09-10",32,49
"2015-04-09",319,53
"2015-07-03",42,12
"2015-10-01",233,5
"2016-01-04",162,15
"2016-04-05",113,21
"2014-03-28",15,18
"2015-04-09",320,5
"2015-10-01",234,9
"2016-04-05",114,7
"2016-10-07",48,2
"2009-09-25",76,4
"2013-02-20",215,1
"2013-09-10",34,6
"2014-03-28",16,21
"2015-01-19",113,18
"2015-04-09",321,102
"2015-10-01",235,6
"2016-04-05",115,5
"2016-10-07",49,25
"2009-06-17",284,5
"2012-07-13",59,1
"2015-04-09",322,1
"2015-10-01",236,4
"2016-04-05",116,1
"2016-10-07",50,38
"2008-04-01",229,2
"2012-07-13",60,8
"2013-02-20",217,5
"2013-07-09",240,1
"2013-12-20",11,35
"2015-01-19",115,5
"2015-04-09",323,27
"2015-10-01",237,1
"2016-10-07",51,17
"2013-05-21",169,1
"2014-03-28",19,1
"2015-04-09",324,23
"2016-04-05",118,36
"2016-10-07",52,39
"2013-02-20",219,4
"2013-09-10",38,2
"2015-04-09",325,1
"2015-07-03",48,4
"2016-04-05",119,38
"2007-12-19",229,2
"2009-12-16",362,4
"2013-02-20",220,1
"2013-07-09",243,3
"2013-09-10",39,1
"2014-03-28",21,2
"2015-01-19",118,2
"2015-04-09",326,3
"2015-10-01",240,1
"2016-04-05",120,139
"2016-10-07",54,36
"2009-06-17",289,19
"2009-12-16",363,1
"2013-12-20",15,18
"2015-01-19",119,1
"2015-04-09",327,1
"2015-07-03",50,36
"2016-04-05",121,23
"2016-10-07",55,8
"2008-06-27",229,2
"2013-05-21",173,1
"2013-12-20",16,21
"2015-01-19",120,3
"2015-04-09",328,1
"2015-07-03",51,16
"2016-01-04",171,1
"2016-04-05",122,54
"2016-10-07",56,28
"2013-05-21",174,1
"2015-01-19",121,1
"2015-07-03",52,37
"2015-10-01",243,2
"2016-04-05",123,36
"2016-10-07",57,38
"2013-05-21",175,1
"2015-01-19",122,3
"2015-04-09",330,6
"2015-10-01",244,1
"2016-01-04",173,1
"2016-04-05",124,34
"2016-10-07",58,60
"2015-01-19",123,4
"2015-04-09",331,17
"2015-07-03",54,36
"2016-01-04",174,1
"2016-04-05",125,18
"2016-10-07",59,1
"2015-01-19",124,19
"2015-04-09",332,19
"2016-01-04",175,2
"2016-04-05",126,71
"2010-11-17",156,1
"2013-05-21",178,1
"2013-07-09",250,14
"2013-12-20",21,1
"2014-03-28",28,22
"2015-01-19",125,1
"2015-04-09",333,6
"2015-07-03",56,18
"2016-04-05",127,45
"2016-10-07",61,13
"2010-11-17",157,5
"2013-07-09",251,4
"2014-03-28",29,22
"2015-01-19",126,4
"2015-04-09",334,105
"2015-07-03",57,38
"2016-01-04",177,10
"2016-04-05",128,10
"2016-10-07",62,48
"2012-07-13",72,1
"2013-02-20",229,37
"2013-05-21",180,6
"2013-07-09",252,5
"2013-09-10",48,2
"2015-01-19",127,3
"2015-04-09",335,118
"2015-07-03",58,19
"2015-10-01",249,1
"2016-01-04",178,1
"2016-04-05",129,29
"2016-10-07",63,51
"2010-11-17",159,1
"2011-06-10",282,7
"2015-07-03",59,1
"2015-10-01",250,24
"2016-04-05",130,6
"2016-10-07",64,17
"2013-05-21",182,11
"2014-03-28",32,49
"2015-01-19",129,2
"2015-04-09",337,1
"2015-10-01",251,11
"2016-01-04",180,6
"2016-04-05",131,1
"2016-10-07",65,8
"2011-06-10",284,5
"2012-10-31",1,13
"2015-01-19",130,6
"2015-07-03",61,1
"2015-10-01",252,10
"2016-01-04",181,7
"2016-04-05",132,80
"2016-10-07",66,47
"2010-11-17",162,15
"2013-02-20",233,1
"2013-09-10",52,20
"2014-03-28",34,6
"2015-01-19",131,1
"2016-04-05",133,64
"2016-10-07",67,32
"2013-12-20",28,22
"2015-01-19",132,5
"2015-04-09",340,18
"2016-01-04",183,5
"2016-04-05",134,13
"2016-10-07",68,30
"2013-12-20",29,22
"2015-01-19",133,2
"2015-04-09",341,12
"2016-10-07",69,17
"2013-05-21",187,14
"2015-01-19",134,1
"2015-04-09",342,1
"2016-04-05",136,39
"2016-10-07",70,14
"2011-06-10",289,19
"2014-03-28",38,2
"2015-07-03",66,13
"2016-04-05",137,4
"2016-10-07",71,7
"2013-09-10",57,12
"2013-12-20",32,49
"2014-03-28",39,1
"2015-01-19",136,2
"2015-07-03",67,6
"2016-01-04",187,14
"2016-04-05",138,2
"2016-10-07",72,2
"2013-05-21",190,1
"2013-09-10",58,5
"2015-07-03",68,4
"2016-04-05",139,32
"2016-10-07",73,18
"2011-06-10",292,43
"2013-02-20",240,1
"2013-09-10",59,2
"2013-12-20",34,6
"2015-04-09",346,1
"2015-07-03",69,16
"2016-04-05",140,10
"2016-10-07",74,18
"2011-06-10",293,28
"2013-05-21",192,1
"2013-09-10",60,8
"2015-01-19",139,31
"2015-04-09",347,5
"2015-07-03",70,13
"2016-01-04",190,1
"2016-04-05",141,8
"2016-10-07",75,2
"2012-10-31",11,23
"2015-01-19",140,10
"2015-10-01",262,1
"2016-04-05",142,45
"2016-10-07",76,8
"2012-12-11",282,7
"2013-02-20",243,2
"2015-07-03",72,2
"2016-01-04",192,13
"2016-04-05",143,40
"2016-10-07",77,13
"2010-11-17",173,1
"2013-12-20",38,2
"2015-01-19",142,1
"2015-04-09",350,6
"2015-07-03",73,16
"2016-01-04",193,6
"2016-04-05",144,25
"2016-10-07",78,9
"2010-11-17",174,1
"2012-12-11",284,5
"2013-12-20",39,1
"2015-01-19",143,4
"2016-04-05",145,14
"2016-10-07",79,7
"2010-11-17",175,1
"2012-10-31",15,19
"2015-01-19",144,18
"2016-01-04",195,4
"2016-04-05",146,87
"2016-10-07",80,34
"2013-05-21",198,2
"2013-09-10",66,12
"2014-03-28",48,2
"2015-01-19",145,10
"2015-04-09",353,17
"2015-07-03",76,4
"2016-04-05",147,13
"2016-10-07",81,19
"2013-09-10",67,6
"2015-01-19",146,23
"2015-07-03",77,13
"2016-01-04",197,2
"2016-04-05",148,4
"2016-10-07",82,56
"2010-11-17",178,1
"2012-07-13",92,16
"2013-09-10",68,4
"2015-01-19",147,8
"2015-04-09",355,2
"2015-07-03",78,6
"2016-01-04",198,2
"2016-04-05",149,3
"2016-10-07",83,2
"2012-12-11",289,19
"2013-02-20",250,14
"2015-01-19",148,4
"2016-10-07",84,3
"2010-11-17",180,6
"2013-02-20",251,4
"2013-09-10",70,2
"2014-03-28",52,20
"2015-01-19",149,2
"2015-04-09",357,8
"2015-07-03",80,16
"2016-04-05",151,3
"2016-10-07",85,11
"2012-10-31",21,1
"2013-02-20",252,5
"2013-05-21",203,6
"2015-04-09",358,1
"2015-07-03",81,19
"2016-10-07",86,7
"2012-12-11",292,31
"2013-09-10",72,1
"2015-01-19",151,2
"2015-07-03",82,38
"2016-01-04",202,10
"2016-04-05",153,21
"2016-10-07",87,17
"2012-12-11",293,12
"2013-05-21",205,1
"2013-09-10",73,15
"2013-12-20",48,2
"2015-07-03",83,1
"2016-01-04",203,6
"2016-10-07",88,3
"2015-01-19",153,21
"2015-04-09",361,13
"2016-01-04",204,11
"2016-10-07",89,42
"2011-06-10",308,19
"2014-03-28",57,12
"2015-10-01",276,4
"2016-01-04",205,1
"2016-04-05",156,6
"2016-10-07",90,17
"2013-05-21",208,2
"2013-09-10",76,4
"2014-03-28",58,5
