"snapshot","national","international"
"2013-05-21",0,806
"2014-09-08",0,2493
"2016-10-07",0,5233
"2016-12-27",0,6231
"2009-06-17",0,318
"2007-12-19",0,284
"2008-04-01",0,285
"2013-07-09",0,805
"2010-11-17",0,638
"2013-02-20",0,786
"2008-12-17",0,313
"2010-04-01",0,371
"2015-04-09",0,2601
"2014-03-28",0,1450
"2016-04-05",0,5267
"2009-09-25",0,359
"2012-07-13",0,661
"2012-01-18",0,885
"2015-10-01",0,4510
"2008-10-10",0,298
"2008-06-27",0,298
"2015-01-19",0,2495
"2012-03-26",0,644
"2015-07-03",0,2603
"2009-12-16",0,371
"2012-12-11",0,786
"2016-01-04",0,5253
"2013-12-20",0,1358
"2011-06-10",0,886
"2011-02-21",0,887
"2010-07-26",0,430
"2009-04-06",0,318
"2011-09-05",0,900
"2012-10-31",0,787
"2013-09-10",0,1116
"2016-07-04",0,5276
