"snapshot","year","speciesCount"
"2014-09-08",1901,2
"2011-09-05",1955,1
"2012-10-31",1989,4
"2016-12-27",1930,2
"2016-12-27",1931,1
"2014-09-08",1904,1
"2016-12-27",1932,1
"2011-09-05",1958,1
"2014-09-08",1905,1
"2011-09-05",1959,6
"2014-09-08",1906,4
"2016-07-04",1925,2
"2016-07-04",1926,2
"2012-03-26",1885,2
"2014-09-08",1909,1
"2016-12-27",1937,3
"2016-12-27",1938,1
"2012-10-31",1998,2
"2016-07-04",1930,2
"2012-10-31",1999,19
"2016-07-04",1931,1
"2016-12-27",1940,1
"2016-07-04",1932,1
"2016-12-27",1943,1
"2011-09-05",1969,3
"2008-10-10",1955,1
"2012-10-31",2004,1
"2013-02-20",1700,1
"2016-12-27",1945,15
"2011-02-21",1885,2
"2011-09-05",1971,4
"2012-10-31",2005,2
"2016-07-04",1937,3
"2011-09-05",1972,5
"2012-03-26",1895,1
"2012-10-31",2006,48
"2016-07-04",1938,1
"2009-04-06",1955,1
"2012-10-31",2007,9
"2016-12-27",1948,1
"2008-10-10",1959,3
"2012-10-31",2008,23
"2016-07-04",1940,1
"2016-12-27",1949,58
"2012-10-31",2009,20
"2016-12-27",1950,56
"2010-04-01",1930,2
"2012-10-31",2010,19
"2016-12-27",1951,3
"2010-04-01",1931,1
"2012-10-31",2011,25
"2016-07-04",1943,1
"2016-12-27",1952,25
"2011-09-05",1978,6
"2014-09-08",1925,2
"2016-12-27",1953,132
"2014-09-08",1926,2
"2016-07-04",1945,15
"2016-12-27",1954,1
"2011-09-05",1980,35
"2016-12-27",1955,19
"2008-10-10",1966,1
"2011-02-21",1895,1
"2011-09-05",1982,55
"2016-07-04",1948,1
"2012-03-26",1906,3
"2014-09-08",1930,2
"2016-07-04",1949,58
"2016-12-27",1958,145
"2008-10-10",1969,15
"2014-09-08",1931,1
"2016-07-04",1950,56
"2016-12-27",1959,8
"2014-09-08",1932,1
"2016-07-04",1951,3
"2016-12-27",1960,1
"2012-01-18",1885,2
"2016-07-04",1952,25
"2009-04-06",1969,3
"2016-07-04",1953,130
"2016-12-27",1962,5
"2016-07-04",1954,1
"2016-12-27",1963,17
"2011-09-05",1989,6
"2016-07-04",1955,19
"2016-12-27",1964,17
"2016-12-27",1965,22
"2014-09-08",1938,1
"2016-12-27",1966,4
"2011-02-21",1906,3
"2016-07-04",1958,146
"2014-09-08",1940,1
"2016-07-04",1959,14
"2016-12-27",1968,1
"2016-07-04",1960,1
"2016-12-27",1969,2
"2016-12-27",1970,12
"2012-01-18",1895,1
"2016-07-04",1962,5
"2016-07-04",1963,17
"2011-09-05",1998,1
"2014-09-08",1945,15
"2016-07-04",1964,17
"2011-09-05",1999,19
"2016-07-04",1965,22
"2016-12-27",1974,1
"2016-07-04",1966,4
"2016-12-27",1975,1
"2010-04-01",1955,1
"2014-09-08",1948,1
"2016-12-27",1976,1
"2014-09-08",1949,6
"2016-07-04",1968,1
"2016-12-27",1977,5
"2014-09-08",1950,1
"2016-07-04",1969,2
"2016-12-27",1978,7
"2011-09-05",2004,1
"2016-07-04",1970,12
"2016-12-27",1979,1
"2010-04-01",1959,3
"2014-09-08",1952,2
"2016-07-04",1971,4
"2016-12-27",1980,35
"2011-09-05",2006,28
"2016-07-04",1972,5
"2011-09-05",2007,3
"2012-01-18",1906,3
"2016-12-27",1982,61
"2011-09-05",2008,21
"2014-09-08",1955,1
"2016-07-04",1974,1
"2016-12-27",1983,1
"2011-09-05",2009,29
"2016-07-04",1975,1
"2008-10-10",1995,4
"2011-09-05",2010,21
"2016-07-04",1976,1
"2008-10-10",1996,6
"2014-09-08",1958,15
"2016-07-04",1977,5
"2014-09-08",1959,13
"2016-07-04",1978,7
"2016-12-27",1987,5
"2009-04-06",1995,4
"2016-07-04",1979,1
"2008-10-10",1999,17
"2009-04-06",1996,9
"2016-07-04",1980,35
"2016-12-27",1989,6
"2010-04-01",1969,3
"2014-09-08",1962,3
"2016-12-27",1990,2
"2011-02-21",1930,2
"2016-07-04",1982,61
"2016-12-27",1991,1
"2009-04-06",1999,17
"2011-02-21",1931,1
"2016-07-04",1983,1
"2016-12-27",1992,1
"2016-12-27",1993,6
"2008-10-10",2004,1
"2013-05-21",1700,1
"2014-09-08",1966,2
"2008-10-10",2006,2
"2014-09-08",1968,1
"2016-07-04",1987,5
"2016-12-27",1996,1
"2008-10-10",2007,3
"2009-04-06",2004,1
"2014-09-08",1969,2
"2009-12-16",1895,1
"2014-09-08",1970,12
"2016-07-04",1989,6
"2016-12-27",1998,26
"2009-04-06",2006,3
"2014-09-08",1971,4
"2015-04-09",1860,1
"2016-07-04",1990,2
"2016-12-27",1999,42
"2009-04-06",2007,3
"2014-09-08",1972,5
"2016-07-04",1991,1
"2009-04-06",2008,4
"2010-04-01",1980,2
"2016-07-04",1992,1
"2016-12-27",2001,14
"2016-07-04",1993,6
"2016-12-27",2002,3
"2010-04-01",1982,5
"2014-09-08",1975,1
"2016-12-27",2003,58
"2016-12-27",2004,26
"2014-09-08",1977,5
"2016-12-27",2005,5
"2012-01-18",1930,2
"2014-09-08",1978,6
"2016-12-27",2006,59
"2012-01-18",1931,1
"2012-03-26",1955,1
"2014-09-08",1979,1
"2016-07-04",1998,26
"2016-12-27",2007,43
"2014-09-08",1980,32
"2016-07-04",1999,37
"2016-12-27",2008,39
"2009-12-16",1906,1
"2016-12-27",2009,50
"2012-03-26",1958,1
"2014-09-08",1982,49
"2016-07-04",2001,14
"2016-12-27",2010,27
"2012-03-26",1959,6
"2014-09-08",1983,1
"2016-07-04",2002,3
"2016-12-27",2011,42
"2016-07-04",2003,58
"2016-12-27",2012,58
"2016-07-04",2004,26
"2016-12-27",2013,77
"2016-07-04",2005,5
"2016-12-27",2014,82
"2016-07-04",2006,58
"2016-12-27",2015,89
"2010-04-01",1995,4
"2011-02-21",1955,1
"2016-07-04",2007,10
"2016-12-27",2016,7
"2010-04-01",1996,9
"2014-09-08",1989,5
"2016-07-04",2008,39
"2016-07-04",2009,32
"2011-02-21",1958,1
"2016-07-04",2010,25
"2010-04-01",1999,17
"2011-02-21",1959,6
"2014-09-08",1992,1
"2016-07-04",2011,40
"2012-03-26",1969,1
"2014-09-08",1993,1
"2016-07-04",2012,58
"2015-04-09",1883,1
"2016-07-04",2013,74
"2012-03-26",1971,4
"2015-04-09",1884,2
"2016-07-04",2014,82
"2012-03-26",1972,5
"2015-04-09",1885,2
"2016-07-04",2015,6
"2010-04-01",2004,1
"2016-07-04",2016,7
"2014-09-08",1998,27
"2010-04-01",2006,28
"2014-09-08",1999,19
"2010-04-01",2007,3
"2010-04-01",2008,5
"2014-09-08",2001,6
"2011-02-21",1969,3
"2012-03-26",1978,6
"2014-09-08",2002,1
"2012-01-18",1955,1
"2014-09-08",2003,54
"2011-02-21",1971,4
"2012-03-26",1980,35
"2014-09-08",2004,23
"2009-12-16",1930,2
"2011-02-21",1972,5
"2014-09-08",2005,2
"2009-12-16",1931,1
"2012-01-18",1958,1
"2012-03-26",1982,55
"2014-09-08",2006,69
"2015-04-09",1895,1
"2012-01-18",1959,6
"2014-09-08",2007,10
"2014-09-08",2008,34
"2014-09-08",2009,28
"2014-09-08",2010,25
"2011-02-21",1978,6
"2014-09-08",2011,38
"2014-09-08",2012,50
"2015-04-09",1901,2
"2011-02-21",1980,35
"2012-03-26",1989,6
"2014-09-08",2013,71
"2014-09-08",2014,4
"2011-02-21",1982,55
"2015-04-09",1904,1
"2015-04-09",1905,2
"2012-01-18",1969,3
"2015-04-09",1906,3
"2012-01-18",1971,4
"2012-01-18",1972,5
"2015-04-09",1909,1
"2011-02-21",1989,6
"2012-03-26",1998,1
"2012-03-26",1999,19
"2012-01-18",1978,6
"2012-01-18",1980,35
"2012-03-26",2004,1
"2009-12-16",1955,1
"2012-01-18",1982,55
"2012-03-26",2006,28
"2011-02-21",1998,1
"2012-03-26",2007,3
"2011-02-21",1999,19
"2012-03-26",2008,21
"2012-03-26",2009,29
"2009-12-16",1959,3
"2012-03-26",2010,21
"2015-04-09",1925,2
"2011-02-21",2004,1
"2012-01-18",1989,6
"2015-04-09",1926,2
"2011-02-21",2006,28
"2011-02-21",2007,3
"2011-02-21",2008,21
"2015-04-09",1930,2
"2011-02-21",2009,29
"2015-04-09",1931,1
"2011-02-21",2010,21
"2015-04-09",1932,1
"2009-12-16",1969,3
"2012-01-18",1998,1
"2012-01-18",1999,19
"2015-04-09",1938,1
"2011-06-10",1885,2
"2015-04-09",1940,1
"2012-01-18",2004,1
"2012-01-18",2006,28
"2015-04-09",1943,1
"2009-12-16",1980,2
"2012-01-18",2007,3
"2012-01-18",2008,21
"2015-04-09",1945,15
"2009-12-16",1982,5
"2012-01-18",2009,29
"2015-10-01",1860,1
"2012-01-18",2010,21
"2015-04-09",1948,1
"2011-06-10",1895,1
"2015-04-09",1949,7
"2012-12-11",1885,2
"2015-04-09",1952,2
"2015-04-09",1955,1
"2015-10-01",1869,4
"2015-04-09",1958,15
"2009-12-16",1995,4
"2015-04-09",1959,13
"2009-12-16",1996,9
"2011-06-10",1906,3
"2012-12-11",1895,1
"2015-04-09",1962,3
"2009-12-16",1999,17
"2012-07-13",1700,1
"2015-04-09",1966,2
"2009-06-17",1930,2
"2009-12-16",2004,1
"2013-07-09",1885,2
"2015-04-09",1968,1
"2009-06-17",1931,1
"2015-04-09",1969,2
"2015-10-01",1883,1
"2009-12-16",2006,28
"2015-04-09",1970,12
"2015-10-01",1884,2
"2009-12-16",2007,3
"2015-04-09",1971,4
"2015-10-01",1885,2
"2009-12-16",2008,5
"2012-12-11",1905,1
"2015-04-09",1972,5
"2016-04-05",1766,1
"2012-12-11",1906,3
"2015-04-09",1975,1
"2015-04-09",1977,5
"2013-07-09",1895,1
"2015-04-09",1978,6
"2015-04-09",1979,1
"2008-04-01",1886,1
"2015-04-09",1980,32
"2015-10-01",1895,1
"2015-04-09",1982,55
"2007-12-19",1886,1
"2015-04-09",1983,1
"2011-06-10",1930,2
"2008-06-27",1886,1
"2011-06-10",1931,1
"2013-09-10",1700,1
"2015-04-09",1987,5
"2015-10-01",1901,2
"2013-07-09",1905,1
"2013-07-09",1906,3
"2015-04-09",1989,5
"2015-10-01",1904,1
"2013-02-20",1885,2
"2015-10-01",1905,2
"2012-12-11",1925,1
"2015-04-09",1992,1
"2015-10-01",1906,3
"2009-06-17",1955,1
"2015-04-09",1993,1
"2015-10-01",1909,1
"2012-12-11",1930,2
"2012-12-11",1931,4
"2015-04-09",1998,27
"2012-12-11",1932,3
"2015-04-09",1999,19
"2013-02-20",1895,1
"2015-04-09",2001,6
"2015-04-09",2002,1
"2015-04-09",2003,57
"2015-04-09",2004,23
"2014-03-28",1700,1
"2015-04-09",2005,2
"2015-04-09",2006,69
"2009-06-17",1969,3
"2015-04-09",2007,10
"2013-07-09",1925,1
"2015-04-09",2008,35
"2011-06-10",1955,1
"2015-04-09",2009,28
"2015-04-09",2010,25
"2013-02-20",1905,1
"2015-04-09",2011,38
"2015-10-01",1925,2
"2011-06-10",1958,1
"2013-02-20",1906,3
"2013-12-20",1700,1
"2015-04-09",2012,50
"2015-10-01",1926,2
"2011-06-10",1959,6
"2013-07-09",1930,2
"2015-04-09",2013,71
"2013-07-09",1931,4
"2015-04-09",2014,9
"2008-12-17",1930,2
"2013-07-09",1932,3
"2008-12-17",1931,1
"2015-10-01",1930,2
"2015-10-01",1931,1
"2016-01-04",1860,1
"2015-10-01",1932,1
"2012-12-11",1955,1
"2011-06-10",1969,3
"2008-04-01",1930,2
"2015-10-01",1938,1
"2008-04-01",1931,1
"2011-06-10",1971,4
"2012-12-11",1958,1
"2011-06-10",1972,5
"2012-12-11",1959,6
"2015-10-01",1940,1
"2016-01-04",1869,4
"2007-12-19",1930,2
"2007-12-19",1931,1
"2008-06-27",1930,2
"2015-10-01",1943,1
"2008-06-27",1931,1
"2013-02-20",1925,1
"2015-10-01",1945,15
"2011-06-10",1978,6
"2009-06-17",1995,4
"2012-12-11",1966,1
"2009-06-17",1996,9
"2011-06-10",1980,35
"2015-10-01",1948,1
"2015-10-01",1949,7
"2011-06-10",1982,55
"2012-12-11",1969,3
"2013-02-20",1930,2
"2009-06-17",1999,17
"2012-10-31",1700,1
"2013-02-20",1931,4
"2012-12-11",1971,4
"2013-02-20",1932,3
"2013-07-09",1955,1
"2015-10-01",1952,2
"2016-10-07",1766,1
"2012-12-11",1972,6
"2008-12-17",1955,1
"2012-12-11",1973,2
"2013-05-21",1885,2
"2016-01-04",1883,1
"2013-07-09",1958,1
"2015-10-01",1955,1
"2009-06-17",2004,1
"2013-07-09",1959,6
"2011-06-10",1989,6
"2009-06-17",2006,3
"2015-10-01",1958,15
"2009-06-17",2007,3
"2012-12-11",1978,6
"2015-10-01",1959,14
"2009-06-17",2008,4
"2012-12-11",1980,20
"2015-10-01",1962,3
"2008-04-01",1955,1
"2012-12-11",1982,33
"2013-07-09",1966,1
"2015-10-01",1963,1
"2013-05-21",1895,1
"2011-06-10",1998,1
"2013-07-09",1969,5
"2015-10-01",1966,2
"2016-01-04",1895,1
"2008-04-01",1959,3
"2011-06-10",1999,19
"2016-04-05",1847,1
"2008-06-27",1955,1
"2008-12-17",1969,3
"2013-07-09",1971,4
"2015-10-01",1968,1
"2013-07-09",1972,6
"2015-10-01",1969,2
"2007-12-19",1959,3
"2012-12-11",1989,4
"2013-07-09",1973,2
"2015-10-01",1970,12
"2015-10-01",1971,4
"2008-06-27",1959,3
"2011-06-10",2004,1
"2015-10-01",1972,5
"2016-01-04",1901,2
"2008-04-01",1966,1
"2011-06-10",2006,28
"2013-05-21",1905,1
"2011-06-10",2007,3
"2013-02-20",1955,1
"2013-05-21",1906,3
"2013-07-09",1978,7
"2015-10-01",1975,1
"2016-01-04",1904,1
"2010-11-17",1885,2
"2011-06-10",2008,21
"2015-10-01",1976,1
"2007-12-19",1966,1
"2008-04-01",1969,15
"2011-06-10",2009,29
"2013-07-09",1980,20
"2015-10-01",1977,5
"2016-01-04",1906,2
"2011-06-10",2010,21
"2013-02-20",1958,1
"2015-10-01",1978,7
"2008-06-27",1966,1
"2012-12-11",1998,2
"2013-02-20",1959,6
"2013-07-09",1982,33
"2015-10-01",1979,1
"2007-12-19",1969,15
"2012-12-11",1999,19
"2015-10-01",1980,32
"2016-01-04",1909,1
"2016-04-05",1860,1
"2008-06-27",1969,15
"2015-01-19",1860,1
"2015-10-01",1982,55
"2015-10-01",1983,1
"2012-12-11",2004,1
"2010-11-17",1895,1
"2012-12-11",2005,2
"2013-02-20",1966,1
"2013-07-09",1989,4
"2012-12-11",2006,48
"2015-10-01",1987,5
"2012-12-11",2007,9
"2012-12-11",2008,23
"2013-02-20",1969,3
"2013-07-09",1992,1
"2015-10-01",1989,5
"2016-04-05",1869,4
"2012-12-11",2009,20
"2012-12-11",2010,19
"2013-02-20",1971,4
"2012-12-11",2011,25
"2013-02-20",1972,6
"2015-10-01",1992,1
"2013-02-20",1973,2
"2015-10-01",1993,1
"2008-12-17",1995,4
"2013-05-21",1925,1
"2008-12-17",1996,9
"2013-07-09",1998,2
"2013-07-09",1999,19
"2016-01-04",1925,2
"2010-11-17",1906,1
"2016-01-04",1926,2
"2008-12-17",1999,17
"2013-02-20",1978,6
"2015-10-01",1998,26
"2013-05-21",1930,2
"2015-10-01",1999,19
"2013-02-20",1980,20
"2013-05-21",1931,4
"2013-05-21",1932,3
"2013-07-09",2004,1
"2015-10-01",2001,6
"2016-01-04",1930,2
"2013-02-20",1982,33
"2013-07-09",2005,2
"2015-10-01",2002,1
"2016-01-04",1931,1
"2008-12-17",2004,1
"2013-07-09",2006,48
"2015-10-01",2003,57
"2016-01-04",1932,1
"2016-04-05",1883,1
"2013-07-09",2007,9
"2015-10-01",2004,23
"2008-12-17",2006,2
"2013-07-09",2008,23
"2015-01-19",1883,1
"2015-10-01",2005,10
"2016-04-05",1885,58
"2008-12-17",2007,3
"2013-07-09",2009,20
"2015-01-19",1884,2
"2015-10-01",2006,69
"2008-04-01",1999,17
"2008-12-17",2008,4
"2013-07-09",2010,19
"2015-01-19",1885,2
"2015-10-01",2007,10
"2008-06-27",1995,4
"2013-07-09",2011,25
"2015-10-01",2008,35
"2008-06-27",1996,6
"2013-02-20",1989,4
"2015-10-01",2009,28
"2016-01-04",1938,1
"2007-12-19",1999,17
"2015-10-01",2010,25
"2015-10-01",2011,38
"2016-01-04",1940,1
"2008-04-01",2004,1
"2008-06-27",1999,17
"2015-10-01",2012,50
"2015-10-01",2013,71
"2008-04-01",2006,2
"2015-10-01",2014,9
"2016-01-04",1943,1
"2007-12-19",2004,1
"2015-10-01",2015,4
"2016-04-05",1895,1
"2016-01-04",1945,15
"2007-12-19",2006,2
"2008-06-27",2004,1
"2015-01-19",1895,1
"2013-02-20",1998,2
"2008-06-27",2006,2
"2013-02-20",1999,19
"2016-01-04",1948,1
"2008-06-27",2007,3
"2016-01-04",1949,6
"2010-11-17",1930,2
"2016-04-05",1901,2
"2010-11-17",1931,1
"2015-01-19",1901,2
"2016-01-04",1952,2
"2013-02-20",2004,1
"2013-05-21",1955,1
"2016-04-05",1904,1
"2013-02-20",2005,2
"2013-02-20",2006,48
"2015-01-19",1904,1
"2016-01-04",1955,1
"2016-04-05",1906,134
"2013-02-20",2007,9
"2013-05-21",1958,1
"2015-01-19",1905,3
"2013-02-20",2008,23
"2013-05-21",1959,6
"2015-01-19",1906,3
"2013-02-20",2009,20
"2016-01-04",1958,15
"2016-04-05",1909,3
"2013-02-20",2010,19
"2016-01-04",1959,14
"2013-02-20",2011,25
"2015-01-19",1909,1
"2016-01-04",1962,3
"2016-10-07",1847,1
"2016-01-04",1963,1
"2013-05-21",1966,1
"2016-04-05",1915,1
"2010-07-26",1895,1
"2016-01-04",1966,2
"2013-05-21",1969,5
"2016-01-04",1968,1
"2013-05-21",1971,4
"2016-01-04",1969,2
"2013-05-21",1972,6
"2016-01-04",1970,12
"2013-05-21",1973,2
"2016-01-04",1971,4
"2016-01-04",1972,5
"2016-04-05",1925,2
"2010-11-17",1955,1
"2016-01-04",1975,1
"2016-04-05",1926,2
"2016-10-07",1860,1
"2010-07-26",1906,1
"2013-05-21",1978,7
"2015-01-19",1925,2
"2016-01-04",1976,1
"2015-01-19",1926,2
"2016-01-04",1977,5
"2010-11-17",1958,1
"2013-05-21",1980,20
"2016-01-04",1978,7
"2010-11-17",1959,6
"2016-01-04",1979,1
"2016-04-05",1930,2
"2013-05-21",1982,33
"2015-07-03",1860,1
"2016-01-04",1980,35
"2016-04-05",1931,1
"2015-01-19",1930,2
"2016-04-05",1932,1
"2015-01-19",1931,1
"2016-01-04",1982,61
"2009-09-25",1895,1
"2015-01-19",1932,1
"2016-01-04",1983,1
"2016-10-07",1869,4
"2016-04-05",1937,3
"2013-05-21",1989,4
"2016-01-04",1987,5
"2016-04-05",1938,1
"2010-11-17",1969,3
"2015-01-19",1938,1
"2016-01-04",1989,6
"2016-04-05",1940,1
"2013-05-21",1992,1
"2016-01-04",1990,2
"2010-11-17",1971,4
"2012-07-13",1885,2
"2015-01-19",1940,1
"2016-01-04",1991,1
"2010-11-17",1972,5
"2016-01-04",1992,1
"2016-04-05",1943,1
"2016-01-04",1993,6
"2009-09-25",1906,1
"2015-01-19",1943,1
"2016-04-05",1945,15
"2013-05-21",1998,2
"2015-01-19",1945,15
"2013-05-21",1999,19
"2016-04-05",1948,1
"2010-11-17",1978,6
"2016-01-04",1998,26
"2016-04-05",1949,58
"2016-10-07",1883,1
"2015-01-19",1948,1
"2016-01-04",1999,37
"2016-04-05",1950,56
"2010-07-26",1930,2
"2010-11-17",1980,35
"2015-01-19",1949,7
"2016-04-05",1951,3
"2016-10-07",1885,58
"2010-07-26",1931,1
"2012-07-13",1895,1
"2016-01-04",2001,14
"2016-04-05",1952,25
"2010-11-17",1982,55
"2013-05-21",2004,1
"2016-01-04",2002,3
"2016-04-05",1953,130
"2013-05-21",2005,2
"2015-01-19",1952,2
"2015-07-03",1883,1
"2016-01-04",2003,58
"2016-04-05",1954,1
"2013-05-21",2006,48
"2015-07-03",1884,2
"2016-01-04",2004,26
"2016-04-05",1955,19
"2013-05-21",2007,9
"2015-07-03",1885,2
"2016-01-04",2005,5
"2016-12-27",1766,1
"2013-05-21",2008,23
"2015-01-19",1955,1
"2016-01-04",2006,50
"2013-05-21",2009,20
"2016-01-04",2007,10
"2016-04-05",1958,146
"2013-05-21",2010,19
"2014-03-28",1860,1
"2016-01-04",2008,39
"2016-04-05",1959,14
"2010-11-17",1989,6
"2013-05-21",2011,25
"2015-01-19",1958,15
"2016-01-04",2009,32
"2016-04-05",1960,1
"2015-01-19",1959,13
"2016-01-04",2010,25
"2016-10-07",1895,1
"2012-07-13",1905,1
"2016-01-04",2011,40
"2016-04-05",1962,5
"2012-07-13",1906,3
"2016-01-04",2012,58
"2016-04-05",1963,17
"2015-01-19",1962,3
"2016-01-04",2013,74
"2016-04-05",1964,17
"2016-01-04",2014,82
"2016-04-05",1965,22
"2016-07-04",1766,1
"2013-09-10",1885,2
"2015-07-03",1895,1
"2016-01-04",2015,6
"2016-04-05",1966,4
"2016-10-07",1901,2
"2015-01-19",1966,2
"2016-04-05",1968,1
"2009-09-25",1930,2
"2010-11-17",1998,1
"2016-04-05",1969,2
"2009-09-25",1931,1
"2010-11-17",1999,19
"2015-01-19",1968,1
"2016-04-05",1970,12
"2016-10-07",1904,1
"2015-01-19",1969,2
"2016-04-05",1971,4
"2015-01-19",1970,12
"2015-07-03",1901,2
"2016-04-05",1972,5
"2016-10-07",1906,134
"2015-01-19",1971,4
"2015-01-19",1972,5
"2016-04-05",1974,1
"2010-11-17",2004,1
"2015-07-03",1904,1
"2016-04-05",1975,1
"2016-10-07",1909,3
"2010-07-26",1955,1
"2013-09-10",1895,1
"2015-07-03",1905,2
"2016-04-05",1976,1
"2010-11-17",2006,27
"2015-01-19",1975,1
"2015-07-03",1906,3
"2016-04-05",1977,5
"2010-11-17",2007,3
"2016-04-05",1978,7
"2010-07-26",1958,1
"2010-11-17",2008,21
"2015-01-19",1977,5
"2016-04-05",1979,1
"2010-07-26",1959,6
"2010-11-17",2009,29
"2015-01-19",1978,6
"2015-07-03",1909,1
"2016-04-05",1980,35
"2010-11-17",2010,21
"2015-01-19",1979,1
"2016-10-07",1915,1
"2012-07-13",1925,1
"2014-03-28",1883,1
"2015-01-19",1980,32
"2016-04-05",1982,61
"2016-04-05",1983,1
"2014-03-28",1885,2
"2015-01-19",1982,49
"2015-01-19",1983,1
"2013-09-10",1905,1
"2012-07-13",1930,2
"2013-09-10",1906,3
"2016-04-05",1987,5
"2012-07-13",1931,3
"2012-07-13",1932,3
"2016-04-05",1989,6
"2010-07-26",1969,3
"2016-04-05",1990,2
"2013-12-20",1885,2
"2015-01-19",1989,5
"2016-04-05",1991,1
"2016-10-07",1925,2
"2010-07-26",1971,4
"2016-04-05",1992,1
"2016-10-07",1926,2
"2010-07-26",1972,5
"2016-04-05",1993,6
"2009-09-25",1955,1
"2014-03-28",1895,1
"2015-01-19",1992,1
"2015-01-19",1993,1
"2015-07-03",1925,2
"2016-10-07",1930,2
"2015-07-03",1926,2
"2016-10-07",1931,1
"2009-09-25",1959,3
"2016-04-05",1998,26
"2016-10-07",1932,1
"2016-04-05",1999,37
"2014-03-28",1901,2
"2015-01-19",1998,27
"2010-07-26",1980,2
"2013-12-20",1895,1
"2015-01-19",1999,19
"2015-07-03",1930,2
"2016-04-05",2001,14
"2015-07-03",1931,1
"2016-04-05",2002,3
"2010-07-26",1982,5
"2014-03-28",1904,1
"2015-01-19",2001,6
"2015-07-03",1932,1
"2016-04-05",2003,58
"2016-10-07",1937,3
"2014-03-28",1905,1
"2015-01-19",2002,1
"2016-04-05",2004,26
