"snapshot","national","international"
"2013-05-21",0,149
"2014-09-08",0,305
"2016-10-07",0,776
"2016-12-27",0,786
"2009-06-17",0,51
"2007-12-19",0,24
"2008-04-01",0,25
"2013-07-09",0,149
"2010-11-17",0,156
"2013-02-20",0,146
"2008-12-17",0,46
"2010-04-01",0,87
"2015-04-09",0,316
"2014-03-28",0,262
"2016-04-05",0,783
"2009-09-25",0,82
"2012-07-13",0,86
"2012-01-18",0,153
"2015-10-01",0,774
"2008-10-10",0,34
"2008-06-27",0,34
"2015-01-19",0,308
"2012-03-26",0,153
"2015-07-03",0,320
"2009-12-16",0,87
"2012-12-11",0,146
"2016-01-04",0,781
"2013-12-20",0,199
"2011-06-10",0,155
"2011-02-21",0,158
"2010-07-26",0,96
"2009-04-06",0,51
"2011-09-05",0,155
"2012-10-31",0,145
"2013-09-10",0,165
"2016-07-04",0,786
