"snapshot","year","occurrenceCount"
"2018-07-11",1900,7
"2017-12-22",1900,7
"2018-07-11",1970,24
"2018-07-11",1971,9
"2018-07-11",1973,607
"2018-07-11",1974,126
"2018-07-11",1975,45
"2018-07-11",1976,146
"2018-07-11",1977,27
"2018-07-11",1978,100
"2018-07-11",1979,118
"2018-07-11",1981,494
"2018-07-11",1982,20
"2018-07-11",1983,6
"2018-07-11",1984,145
"2018-07-11",1985,73
"2018-07-11",1986,59
"2018-07-11",1987,51
"2018-07-11",1988,63
"2018-07-11",1989,21
"2018-07-11",1990,120
"2018-07-11",1991,501
"2018-07-11",1992,595
"2018-07-11",1993,507
"2018-07-11",1994,447
"2018-07-11",1995,352
"2018-07-11",1996,285
"2017-12-22",1970,24
"2018-07-11",1997,486
"2017-12-22",1971,9
"2018-07-11",1998,356
"2018-07-11",1999,13
"2017-12-22",1973,607
"2018-07-11",2000,121
"2017-12-22",1974,126
"2018-07-11",2001,8
"2017-12-22",1975,45
"2018-07-11",2002,856
"2017-12-22",1976,146
"2018-07-11",2003,1929
"2017-12-22",1977,27
"2018-07-11",2004,1991
"2017-12-22",1978,100
"2018-07-11",2005,954
"2017-12-22",1979,118
"2018-07-11",2006,592
"2018-07-11",2007,270
"2017-12-22",1981,494
"2018-07-11",2008,543
"2017-12-22",1982,20
"2018-07-11",2009,695
"2017-12-22",1983,6
"2018-07-11",2010,1247
"2017-12-22",1984,145
"2018-07-11",2011,3535
"2017-12-22",1985,73
"2018-07-11",2012,2838
"2017-12-22",1986,59
"2018-07-11",2013,4172
"2017-12-22",1987,51
"2018-07-11",2014,2114
"2017-12-22",1988,63
"2018-07-11",2015,4066
"2017-12-22",1989,21
"2018-07-11",2016,3781
"2017-12-22",1990,120
"2017-12-22",1991,117
"2018-07-11",2018,4
"2017-12-22",1992,85
"2017-12-22",1993,212
"2017-12-22",1994,135
"2017-12-22",1995,78
"2017-12-22",1997,114
"2017-12-22",1998,220
"2017-12-22",1999,13
"2017-12-22",2000,121
"2017-12-22",2001,8
"2017-12-22",2002,856
"2017-12-22",2003,1929
"2017-12-22",2004,1991
"2017-12-22",2005,866
"2017-12-22",2006,530
"2017-12-22",2007,270
"2017-12-22",2008,448
"2017-12-22",2009,695
"2017-12-22",2010,1247
"2017-12-22",2011,3535
"2017-12-22",2012,2378
"2017-12-22",2013,4105
"2017-12-22",2014,2114
"2017-12-22",2015,4036
"2017-12-22",2016,3731
"2018-04-09",1900,7
"2018-04-09",1970,24
"2018-04-09",1971,9
"2018-04-09",1973,607
"2018-04-09",1974,126
"2018-04-09",1975,45
"2018-04-09",1976,146
"2018-04-09",1977,27
"2018-04-09",1978,100
"2018-04-09",1979,118
"2018-04-09",1981,494
"2018-04-09",1982,20
"2018-04-09",1983,6
"2018-04-09",1984,145
"2018-04-09",1985,73
"2018-04-09",1986,59
"2018-04-09",1987,51
"2018-04-09",1988,63
"2018-04-09",1989,21
"2018-04-09",1990,120
"2018-04-09",1991,117
"2018-04-09",1992,85
"2018-04-09",1993,212
"2018-04-09",1994,135
"2018-04-09",1995,78
"2018-04-09",1997,114
"2018-04-09",1998,220
"2018-04-09",1999,13
"2018-04-09",2000,121
"2018-04-09",2001,8
"2018-04-09",2002,856
"2018-04-09",2003,1929
"2018-04-09",2004,1991
"2018-04-09",2005,866
"2018-04-09",2006,530
"2018-04-09",2007,270
"2018-04-09",2008,448
"2018-04-09",2009,695
"2018-04-09",2010,1247
"2018-04-09",2011,3535
"2018-04-09",2012,2378
"2018-04-09",2013,4105
"2018-04-09",2014,2114
"2018-04-09",2015,4036
"2018-04-09",2016,3731
"2019-04-06",1966,731
"2019-04-06",1970,24
"2019-04-06",1971,9
"2019-04-06",1973,607
"2019-04-06",1974,126
"2019-04-06",1975,45
"2019-04-06",1976,146
"2019-04-06",1977,27
"2019-04-06",1978,100
"2019-04-06",1979,118
"2019-04-06",1981,494
"2019-04-06",1982,20
"2019-04-06",1983,5
"2019-04-06",1984,145
"2019-04-06",1985,73
"2019-04-06",1986,61
"2019-01-01",1900,7
"2019-04-06",1987,52
"2019-04-06",1988,67
"2019-04-06",1989,3
"2019-04-06",1990,202
"2019-04-06",1991,542
"2019-04-06",1992,617
"2019-04-06",1993,557
"2019-04-06",1994,518
"2019-04-06",1995,474
"2019-04-06",1996,360
"2019-04-06",1997,545
"2019-04-06",1998,556
"2019-04-06",1999,28
"2019-04-06",2000,112
"2019-04-06",2001,26
"2019-04-06",2002,925
"2019-04-06",2003,1929
"2019-04-06",2004,1978
"2019-04-06",2005,966
"2019-04-06",2006,613
"2019-04-06",2007,296
"2019-04-06",2008,537
"2019-04-06",2009,762
"2019-04-06",2010,1242
"2019-04-06",2011,3596
"2019-04-06",2012,2946
"2019-04-06",2013,4156
"2019-04-06",2014,2435
"2019-04-06",2015,4062
"2019-04-06",2016,4002
"2019-04-06",2017,4941
"2019-04-06",2018,5788
"2019-01-01",1970,24
"2019-01-01",1971,9
"2019-01-01",1973,607
"2019-01-01",1974,126
"2019-01-01",1975,45
"2019-01-01",1976,146
"2019-01-01",1977,27
"2019-01-01",1978,100
"2019-01-01",1979,118
"2019-01-01",1981,494
"2019-01-01",1982,20
"2019-01-01",1983,6
"2019-01-01",1984,145
"2019-01-01",1985,73
"2019-01-01",1986,59
"2019-01-01",1987,51
"2019-01-01",1988,67
"2019-01-01",1989,24
"2019-01-01",1990,129
"2019-01-01",1991,542
"2019-01-01",1992,617
"2019-01-01",1993,557
"2019-01-01",1994,518
"2018-09-28",1900,7
"2019-01-01",1995,435
"2019-01-01",1996,339
"2019-01-01",1997,545
"2019-01-01",1998,477
"2019-01-01",1999,13
"2019-01-01",2000,138
"2019-01-01",2001,8
"2019-01-01",2002,920
"2019-01-01",2003,1929
"2019-01-01",2004,1991
"2019-01-01",2005,962
"2019-01-01",2006,592
"2019-01-01",2007,270
"2019-01-01",2008,543
"2019-01-01",2009,695
"2019-01-01",2010,1247
"2019-01-01",2011,3535
"2019-01-01",2012,2838
"2019-01-01",2013,4172
"2019-01-01",2014,2114
"2019-01-01",2015,4066
"2019-01-01",2016,3781
"2019-01-01",2017,54
"2019-01-01",2018,4
"2018-09-28",1970,24
"2018-09-28",1971,9
"2018-09-28",1973,607
"2018-09-28",1974,126
"2018-09-28",1975,45
"2018-09-28",1976,146
"2018-09-28",1977,27
"2018-09-28",1978,100
"2019-07-01",1966,731
"2018-09-28",1979,118
"2018-09-28",1981,494
"2018-09-28",1982,20
"2019-07-01",1970,24
"2018-09-28",1983,6
"2019-07-01",1971,9
"2018-09-28",1984,145
"2018-09-28",1985,73
"2019-07-01",1973,607
"2018-09-28",1986,59
"2019-07-01",1974,126
"2018-09-28",1987,51
"2019-07-01",1975,45
"2018-09-28",1988,67
"2019-07-01",1976,146
"2018-09-28",1989,24
"2019-07-01",1977,27
"2018-09-28",1990,129
"2019-07-01",1978,100
"2018-09-28",1991,542
"2019-07-01",1979,118
"2018-09-28",1992,617
"2018-09-28",1993,557
"2019-07-01",1981,494
"2018-09-28",1994,518
"2019-07-01",1982,20
"2018-09-28",1995,435
"2019-07-01",1983,5
"2018-09-28",1996,339
"2019-07-01",1984,145
"2018-09-28",1997,545
"2019-07-01",1985,73
"2018-09-28",1998,477
"2019-07-01",1986,61
"2018-09-28",1999,13
"2019-07-01",1987,52
"2018-09-28",2000,138
"2019-07-01",1988,67
"2018-09-28",2001,8
"2019-07-01",1989,3
"2018-09-28",2002,920
"2019-07-01",1990,202
"2018-09-28",2003,1929
"2019-07-01",1991,542
"2018-09-28",2004,1991
"2019-07-01",1992,617
"2018-09-28",2005,962
"2019-07-01",1993,557
"2018-09-28",2006,592
"2019-07-01",1994,518
"2018-09-28",2007,270
"2019-07-01",1995,474
"2018-09-28",2008,543
"2019-07-01",1996,360
"2018-09-28",2009,695
"2019-07-01",1997,545
"2018-09-28",2010,1247
"2019-07-01",1998,556
"2018-09-28",2011,3535
"2019-07-01",1999,28
"2018-09-28",2012,2838
"2019-07-01",2000,112
"2018-09-28",2013,4172
"2019-07-01",2001,26
"2018-09-28",2014,2114
"2019-07-01",2002,925
"2018-09-28",2015,4066
"2019-07-01",2003,1929
"2018-09-28",2016,3781
"2019-07-01",2004,1978
"2018-09-28",2017,54
"2019-07-01",2005,966
"2018-09-28",2018,4
"2019-07-01",2006,613
"2019-07-01",2007,296
"2019-07-01",2008,537
"2019-07-01",2009,762
"2019-07-01",2010,1242
"2019-07-01",2011,3596
"2019-07-01",2012,2946
"2019-07-01",2013,4156
"2019-07-01",2014,2435
"2019-07-01",2015,4062
"2019-07-01",2016,4002
"2019-07-01",2017,4941
"2019-07-01",2018,5788
