"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"HUMAN_OBSERVATION",776
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",258
"2016-01-04",1,"HUMAN_OBSERVATION",4103
"2016-12-27",6,"PRESERVED_SPECIMEN",33374
"2013-09-10",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"UNKNOWN",996
"2009-04-06",0,"UNKNOWN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",32789
"2009-06-17",1,"PRESERVED_SPECIMEN",29926
"2016-07-04",0,"PRESERVED_SPECIMEN",987
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",8111
"2014-03-28",5,"UNKNOWN",455
"2013-12-20",1,"OBSERVATION",380
"2013-09-10",1,"LITERATURE",7
"2015-07-03",4,"UNKNOWN",185
"2009-09-25",6,"PRESERVED_SPECIMEN",3233
"2010-11-17",0,"PRESERVED_SPECIMEN",72
"2007-12-19",6,"PRESERVED_SPECIMEN",2282
"2012-07-13",0,"PRESERVED_SPECIMEN",81
"2016-04-05",3,"LIVING_SPECIMEN",8
"2017-10-12",4,"HUMAN_OBSERVATION",776
"2013-02-20",1,"PRESERVED_SPECIMEN",56657
"2008-12-17",4,"HUMAN_OBSERVATION",428
"2012-01-18",6,"UNKNOWN",808
"2013-05-21",6,"PRESERVED_SPECIMEN",8774
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",326
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",1087
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2009-04-06",0,"OBSERVATION",250
"2017-10-12",1,"OBSERVATION",381
"2016-12-27",7,"PRESERVED_SPECIMEN",9
"2013-09-10",5,"LIVING_SPECIMEN",63
"2008-10-10",1,"LITERATURE",7
"2009-04-06",1,"UNKNOWN",8072
"2016-10-07",7,"PRESERVED_SPECIMEN",9
"2011-02-21",0,"UNKNOWN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",80329
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",216
"2017-07-24",0,"OBSERVATION",258
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2015-07-03",5,"UNKNOWN",458
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",48756
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",66859
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",437
"2016-04-05",4,"OBSERVATION",900
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",92
"2012-01-18",7,"UNKNOWN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"UNKNOWN",8399
"2008-10-10",5,"LIVING_SPECIMEN",59
"2017-07-24",4,"HUMAN_OBSERVATION",776
"2008-10-10",5,"OBSERVATION",159
"2015-04-09",1,"MACHINE_OBSERVATION",130
"2014-09-08",5,"PRESERVED_SPECIMEN",1330
"2009-04-06",1,"OBSERVATION",411
"2010-07-26",0,"PRESERVED_SPECIMEN",55
"2011-02-21",0,"OBSERVATION",258
"2013-09-10",6,"LIVING_SPECIMEN",87
"2017-04-12",3,"UNKNOWN",107
"2016-10-07",6,"MATERIAL_SAMPLE",12
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2011-02-21",1,"UNKNOWN",2519
"2015-01-19",1,"HUMAN_OBSERVATION",2700
"2008-12-17",3,"UNKNOWN",4
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",379
"2015-07-03",6,"UNKNOWN",1286
"2017-12-22",6,"MATERIAL_SAMPLE",12
"2015-10-01",4,"OBSERVATION",900
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",900
"2016-01-04",0,"OBSERVATION",258
"2016-04-05",5,"LIVING_SPECIMEN",62
"2008-06-27",0,"OBSERVATION",250
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",159
"2016-07-04",1,"MACHINE_OBSERVATION",405
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",832
"2012-03-26",1,"UNKNOWN",4469
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",60945
"2016-12-27",1,"HUMAN_OBSERVATION",7461
"2012-10-31",4,"PRESERVED_SPECIMEN",89
"2013-09-10",1,"HUMAN_OBSERVATION",1821
"2008-10-10",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",8397
"2017-10-12",3,"LIVING_SPECIMEN",14
"2010-07-26",1,"PRESERVED_SPECIMEN",40785
"2011-02-21",1,"OBSERVATION",441
"2016-01-04",4,"HUMAN_OBSERVATION",776
"2017-04-12",4,"UNKNOWN",104
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",87
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2008-12-17",4,"UNKNOWN",79
"2013-12-20",4,"OBSERVATION",900
"2015-07-03",0,"PRESERVED_SPECIMEN",619
"2015-07-03",7,"UNKNOWN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"OBSERVATION",159
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-12-11",5,"OBSERVATION",159
"2016-01-04",1,"OBSERVATION",379
"2016-04-05",6,"LIVING_SPECIMEN",86
"2017-12-22",0,"PRESERVED_SPECIMEN",446
"2008-06-27",1,"OBSERVATION",410
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2016-04-05",6,"OBSERVATION",16
"2013-02-20",4,"PRESERVED_SPECIMEN",89
"2013-12-20",1,"LITERATURE",7
"2012-10-31",5,"PRESERVED_SPECIMEN",1303
"2011-06-10",3,"UNKNOWN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",56
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",900
"2017-04-12",5,"UNKNOWN",458
"2009-04-06",4,"UNKNOWN",85
"2008-04-01",0,"PRESERVED_SPECIMEN",22
"2009-06-17",5,"PRESERVED_SPECIMEN",854
"2011-02-21",3,"UNKNOWN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",256
"2017-07-24",3,"LIVING_SPECIMEN",14
"2008-12-17",5,"UNKNOWN",457
"2017-10-12",1,"LITERATURE",3
"2013-12-20",5,"OBSERVATION",159
"2015-07-03",1,"PRESERVED_SPECIMEN",66577
"2010-11-17",4,"PRESERVED_SPECIMEN",128
"2015-10-01",6,"OBSERVATION",8
"2012-07-13",4,"PRESERVED_SPECIMEN",89
"2012-12-11",6,"OBSERVATION",34
"2017-12-22",1,"PRESERVED_SPECIMEN",84147
"2009-12-16",0,"PRESERVED_SPECIMEN",56
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",1320
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",8470
"2015-01-19",0,"OBSERVATION",258
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2013-07-09",0,"PRESERVED_SPECIMEN",64
"2011-06-10",4,"UNKNOWN",1055
"2010-04-01",1,"PRESERVED_SPECIMEN",40222
"2017-10-12",5,"LIVING_SPECIMEN",70
"2009-04-06",4,"OBSERVATION",1078
"2017-10-12",5,"OBSERVATION",159
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",24082
"2016-12-27",0,"OBSERVATION",258
"2008-10-10",0,"UNKNOWN",16
"2009-04-06",5,"UNKNOWN",457
"2008-04-01",1,"PRESERVED_SPECIMEN",17762
"2009-06-17",6,"PRESERVED_SPECIMEN",3071
"2013-09-10",0,"OBSERVATION",258
"2011-02-21",4,"UNKNOWN",1055
"2015-01-19",4,"HUMAN_OBSERVATION",776
"2016-07-04",5,"PRESERVED_SPECIMEN",2376
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",2874
"2017-07-24",4,"OBSERVATION",900
"2013-12-20",6,"OBSERVATION",34
"2010-11-17",5,"PRESERVED_SPECIMEN",1058
"2016-01-04",3,"LIVING_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",1064
"2007-12-19",0,"OBSERVATION",250
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",40105
"2012-03-26",4,"UNKNOWN",970
"2013-02-20",6,"PRESERVED_SPECIMEN",8757
"2012-01-18",4,"PRESERVED_SPECIMEN",128
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",776
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",258
"2015-01-19",1,"OBSERVATION",380
"2015-07-03",1,"MACHINE_OBSERVATION",130
"2013-07-09",1,"PRESERVED_SPECIMEN",60092
"2011-06-10",5,"UNKNOWN",456
"2013-09-10",4,"HUMAN_OBSERVATION",776
"2016-04-05",0,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",467
"2009-04-06",5,"OBSERVATION",159
"2017-10-12",6,"OBSERVATION",18
"2010-07-26",4,"PRESERVED_SPECIMEN",87
"2011-02-21",4,"OBSERVATION",1078
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",379
"2008-10-10",1,"UNKNOWN",8437
"2009-04-06",6,"UNKNOWN",2874
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",380
"2011-02-21",5,"UNKNOWN",456
"2013-05-21",4,"HUMAN_OBSERVATION",687
"2016-07-04",6,"PRESERVED_SPECIMEN",33345
"2017-07-24",5,"LIVING_SPECIMEN",69
"2008-12-17",7,"UNKNOWN",6
"2017-07-24",5,"OBSERVATION",159
"2011-09-05",0,"PRESERVED_SPECIMEN",89
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2010-11-17",6,"PRESERVED_SPECIMEN",7052
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",7014
"2016-01-04",4,"OBSERVATION",900
"2017-12-22",3,"PRESERVED_SPECIMEN",21
"2008-06-27",4,"OBSERVATION",1265
"2007-12-19",1,"OBSERVATION",379
"2012-03-26",5,"UNKNOWN",652
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",871
"2013-05-21",1,"OBSERVATION",1026
"2011-06-10",6,"UNKNOWN",1601
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",891
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"PRESERVED_SPECIMEN",1051
"2011-02-21",5,"OBSERVATION",159
"2009-04-06",7,"UNKNOWN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",761
"2016-07-04",7,"PRESERVED_SPECIMEN",9
"2017-07-24",6,"LIVING_SPECIMEN",467
"2011-09-05",1,"PRESERVED_SPECIMEN",57012
"2017-04-12",0,"MACHINE_OBSERVATION",14
"2015-07-03",4,"PRESERVED_SPECIMEN",80
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",62
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",159
"2017-12-22",4,"PRESERVED_SPECIMEN",225
"2008-06-27",5,"OBSERVATION",158
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2012-03-26",6,"UNKNOWN",817
"2012-01-18",6,"PRESERVED_SPECIMEN",6959
"2015-10-01",0,"FOSSIL_SPECIMEN",26
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",8
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",89
"2011-06-10",7,"UNKNOWN",11
"2015-10-01",1,"UNKNOWN",897
"2012-12-11",1,"UNKNOWN",2016
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",87
"2010-07-26",6,"PRESERVED_SPECIMEN",4442
"2011-02-21",6,"OBSERVATION",32
"2016-12-27",3,"LIVING_SPECIMEN",14
"2017-04-12",0,"MATERIAL_SAMPLE",2
"2008-10-10",3,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",40
"2011-02-21",7,"UNKNOWN",11
"2017-10-12",0,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",410
"2015-07-03",5,"PRESERVED_SPECIMEN",2212
"2016-01-04",6,"LIVING_SPECIMEN",86
"2009-09-25",3,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",11
"2017-12-22",5,"PRESERVED_SPECIMEN",3454
"2007-12-19",3,"LIVING_SPECIMEN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",87
"2012-03-26",7,"UNKNOWN",6
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",611
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",516
"2015-01-19",4,"OBSERVATION",900
"2013-07-09",4,"PRESERVED_SPECIMEN",89
"2011-06-10",1,"PRESERVED_SPECIMEN",56486
"2016-04-05",3,"UNKNOWN",98
"2010-04-01",5,"PRESERVED_SPECIMEN",1049
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",26
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2016-12-27",4,"OBSERVATION",900
"2008-10-10",4,"UNKNOWN",79
"2008-04-01",5,"PRESERVED_SPECIMEN",845
"2013-09-10",4,"OBSERVATION",900
"2017-10-12",1,"UNKNOWN",921
"2011-09-05",3,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"PRESERVED_SPECIMEN",12164
"2016-12-27",1,"LITERATURE",3
"2009-09-25",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",13341
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",362
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",1048
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",63
"2015-04-09",1,"PRESERVED_SPECIMEN",62672
"2013-05-21",4,"OBSERVATION",900
"2015-01-19",5,"OBSERVATION",159
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",1320
"2015-10-01",3,"UNKNOWN",98
"2012-12-11",3,"UNKNOWN",4
"2009-09-25",1,"LITERATURE",7
"2016-04-05",4,"UNKNOWN",58
"2010-04-01",6,"PRESERVED_SPECIMEN",3999
"2013-05-21",1,"LITERATURE",7
"2017-04-12",1,"FOSSIL_SPECIMEN",5
"2016-12-27",5,"LIVING_SPECIMEN",69
"2016-12-27",5,"OBSERVATION",159
"2008-10-10",5,"UNKNOWN",457
"2008-04-01",6,"PRESERVED_SPECIMEN",2283
"2013-09-10",5,"OBSERVATION",159
"2011-09-05",4,"PRESERVED_SPECIMEN",128
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",26
"2009-09-25",5,"LIVING_SPECIMEN",62
"2017-12-22",7,"PRESERVED_SPECIMEN",9
"2007-12-19",5,"LIVING_SPECIMEN",59
"2007-12-19",5,"OBSERVATION",158
"2017-07-24",1,"UNKNOWN",960
"2009-12-16",6,"PRESERVED_SPECIMEN",3941
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",63
"2013-12-20",3,"UNKNOWN",4
"2015-01-19",6,"LIVING_SPECIMEN",86
"2013-05-21",5,"OBSERVATION",159
"2013-07-09",6,"PRESERVED_SPECIMEN",8776
"2011-06-10",3,"PRESERVED_SPECIMEN",18
"2015-10-01",4,"UNKNOWN",58
"2012-12-11",4,"UNKNOWN",970
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",23
"2016-04-05",5,"UNKNOWN",455
"2014-09-08",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",85
"2016-12-27",6,"OBSERVATION",16
"2008-10-10",6,"UNKNOWN",2874
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",34
"2017-10-12",3,"UNKNOWN",107
"2011-09-05",5,"PRESERVED_SPECIMEN",1064
"2014-03-28",0,"PRESERVED_SPECIMEN",433
"2017-07-24",1,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",258
"2012-07-13",0,"LIVING_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",87
"2013-12-20",4,"UNKNOWN",82
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2013-05-21",6,"OBSERVATION",34
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",128
"2015-10-01",5,"UNKNOWN",455
"2012-12-11",5,"UNKNOWN",455
"2016-01-04",1,"UNKNOWN",896
"2008-06-27",1,"UNKNOWN",9364
"2016-04-05",6,"UNKNOWN",218
"2016-10-07",1,"HUMAN_OBSERVATION",4904
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",654
"2017-12-22",1,"HUMAN_OBSERVATION",9402
"2008-10-10",7,"UNKNOWN",6
"2017-10-12",4,"UNKNOWN",104
"2011-09-05",6,"PRESERVED_SPECIMEN",7247
"2014-03-28",1,"PRESERVED_SPECIMEN",65254
"2010-11-17",1,"OBSERVATION",441
"2017-07-24",3,"UNKNOWN",98
"2013-12-20",5,"UNKNOWN",455
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2015-04-09",4,"PRESERVED_SPECIMEN",81
"2012-10-31",3,"LIVING_SPECIMEN",8
"2011-06-10",5,"PRESERVED_SPECIMEN",1064
"2015-10-01",6,"UNKNOWN",218
"2012-12-11",6,"UNKNOWN",228
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",63
"2015-01-19",0,"UNKNOWN",401
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",250
"2009-06-17",3,"LIVING_SPECIMEN",8
"2017-10-12",5,"UNKNOWN",454
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",58
"2013-02-20",3,"LIVING_SPECIMEN",8
"2010-07-26",4,"HUMAN_OBSERVATION",654
"2013-12-20",6,"UNKNOWN",213
"2014-03-28",1,"MACHINE_OBSERVATION",130
"2015-04-09",5,"PRESERVED_SPECIMEN",2207
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",7247
"2015-10-01",0,"PRESERVED_SPECIMEN",1004
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",61
"2012-12-11",7,"UNKNOWN",6
"2016-01-04",3,"UNKNOWN",98
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",9
"2007-12-19",0,"UNKNOWN",8
"2014-09-08",6,"LIVING_SPECIMEN",86
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",9555
"2012-10-31",1,"LITERATURE",7
"2017-04-12",6,"MATERIAL_SAMPLE",12
"2010-07-26",1,"OBSERVATION",441
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",24087
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",258
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2016-12-27",1,"UNKNOWN",1028
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",969
"2012-07-13",3,"LIVING_SPECIMEN",8
"2017-12-22",0,"LIVING_SPECIMEN",3
"2009-06-17",1,"LITERATURE",7
"2017-07-24",5,"UNKNOWN",454
"2017-12-22",0,"OBSERVATION",258
"2014-09-08",1,"HUMAN_OBSERVATION",1885
"2009-09-25",0,"OBSERVATION",250
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",79
"2013-12-20",7,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",9254
"2012-10-31",5,"LIVING_SPECIMEN",63
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",86237
"2012-12-11",1,"PRESERVED_SPECIMEN",54056
"2016-01-04",4,"UNKNOWN",58
"2008-06-27",4,"UNKNOWN",72
"2009-09-25",1,"UNKNOWN",2729
"2007-12-19",1,"UNKNOWN",2886
"2016-10-07",4,"HUMAN_OBSERVATION",776
"2013-02-20",1,"LITERATURE",7
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",983
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2016-04-05",1,"MACHINE_OBSERVATION",406
"2017-12-22",4,"HUMAN_OBSERVATION",776
"2009-09-25",4,"HUMAN_OBSERVATION",437
"2017-04-12",0,"PRESERVED_SPECIMEN",394
"2009-06-17",5,"LIVING_SPECIMEN",62
"2008-04-01",0,"OBSERVATION",250
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",379
"2008-12-17",0,"PRESERVED_SPECIMEN",28
"2014-03-28",4,"PRESERVED_SPECIMEN",175
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",1078
"2012-07-13",4,"LIVING_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",833
"2017-12-22",1,"OBSERVATION",381
"2009-09-25",1,"OBSERVATION",411
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",63
"2013-12-20",1,"PRESERVED_SPECIMEN",62806
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2012-10-31",6,"LIVING_SPECIMEN",87
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",455
"2016-04-05",0,"FOSSIL_SPECIMEN",26
"2008-06-27",5,"UNKNOWN",448
"2010-11-17",1,"LITERATURE",7
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2012-07-13",1,"LITERATURE",7
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2015-01-19",3,"UNKNOWN",105
"2015-10-01",1,"MACHINE_OBSERVATION",130
"2010-07-26",3,"LIVING_SPECIMEN",8
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",80878
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",408
"2009-04-06",0,"PRESERVED_SPECIMEN",29
"2008-12-17",1,"PRESERVED_SPECIMEN",27719
"2014-03-28",5,"PRESERVED_SPECIMEN",1325
"2016-12-27",3,"UNKNOWN",98
"2010-11-17",5,"LIVING_SPECIMEN",62
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",5,"OBSERVATION",159
"2012-07-13",5,"LIVING_SPECIMEN",62
"2017-07-24",0,"PRESERVED_SPECIMEN",326
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",14
"2013-02-20",6,"LIVING_SPECIMEN",87
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"UNKNOWN",218
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"UNKNOWN",2842
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",4
"2013-12-20",1,"MACHINE_OBSERVATION",130
"2013-05-21",3,"UNKNOWN",4
"2015-01-19",4,"UNKNOWN",185
"2014-09-08",0,"OBSERVATION",258
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",1078
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",28749
"2015-04-09",1,"HUMAN_OBSERVATION",2700
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2016-10-07",3,"LIVING_SPECIMEN",14
"2011-02-21",0,"PRESERVED_SPECIMEN",89
"2014-03-28",6,"PRESERVED_SPECIMEN",9619
"2010-07-26",1,"LITERATURE",7
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",58
"2015-07-03",3,"LIVING_SPECIMEN",8
"2010-11-17",6,"LIVING_SPECIMEN",51
"2013-09-10",4,"UNKNOWN",519
"2010-11-17",6,"OBSERVATION",32
"2012-07-13",6,"LIVING_SPECIMEN",87
"2017-12-22",3,"LIVING_SPECIMEN",14
"2017-07-24",1,"PRESERVED_SPECIMEN",94278
"2017-10-12",1,"MACHINE_OBSERVATION",411
"2014-09-08",4,"HUMAN_OBSERVATION",776
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",63
"2015-10-01",4,"PRESERVED_SPECIMEN",256
"2012-12-11",4,"PRESERVED_SPECIMEN",89
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",33
"2008-06-27",7,"UNKNOWN",6
"2009-09-25",4,"UNKNOWN",522
"2007-12-19",4,"UNKNOWN",446
"2017-07-24",0,"MACHINE_OBSERVATION",14
"2016-07-04",1,"HUMAN_OBSERVATION",4148
"2010-04-01",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"UNKNOWN",970
"2015-01-19",5,"UNKNOWN",458
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",380
"2010-07-26",5,"LIVING_SPECIMEN",62
"2010-07-26",5,"OBSERVATION",159
"2017-04-12",3,"PRESERVED_SPECIMEN",18
"2008-04-01",3,"LIVING_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",26
"2017-10-12",1,"MATERIAL_SAMPLE",723
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",55234
"2016-10-07",4,"OBSERVATION",900
"2008-12-17",3,"PRESERVED_SPECIMEN",12
