"snapshot","national","international"
"2009-09-25",0,47680
"2017-04-12",0,122545
"2007-12-19",0,25630
"2009-12-16",0,49155
"2011-09-05",0,73268
"2010-11-17",0,58579
"2012-12-11",0,55593
"2015-10-01",0,132847
"2016-12-27",0,129018
"2009-06-17",0,43083
"2013-02-20",0,56947
"2012-10-31",0,65807
"2013-05-21",0,61567
"2012-03-26",0,59823
"2015-07-03",0,98200
"2013-07-09",0,68502
"2015-01-19",0,87458
"2008-12-17",0,42218
"2011-02-21",0,65974
"2008-06-27",0,35688
"2013-12-20",0,79093
"2017-12-22",7664,132928
"2014-03-28",0,81943
"2015-04-09",0,91132
"2008-10-10",0,41592
"2013-09-10",0,72495
"2009-04-06",0,41725
"2012-07-13",0,77538
"2014-09-08",0,82453
"2016-10-07",0,128227
"2010-07-26",0,50290
"2016-07-04",0,126314
"2016-01-04",0,131462
"2016-04-05",0,124401
"2011-06-10",0,74515
"2012-01-18",0,73599
"2008-04-01",0,26876
"2010-04-01",0,49574
"2017-10-12",0,138117
"2017-07-24",0,143946
