"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2612
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",65
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1976
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1497
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9059
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",549
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",492
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",179
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9116
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",233
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",65
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4522
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2641
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",238
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",74
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5487
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",159
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",183
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1521
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",241
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",370
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1763
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",492
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2738
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",22
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",386
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",889
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",303
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4362
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",27
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",12
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",320
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",110
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26265
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",398
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9899
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",276
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",405
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",5099
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",855
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",832
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3161
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1334
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",617
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",321
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",972
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",340
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2971
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7073
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",349
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",176
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15934
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",970
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",246
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5591
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",303
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",294
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4743
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2551
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2137
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",258
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",425
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",345
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6303
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1582
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",923
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",107
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1366
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",538
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",235
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22007
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1927
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1942
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1512
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",114
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",91
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",205
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",297
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",114
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5888
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1185
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1338
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1972
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",25
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",239
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
