"snapshot","national","international"
"2009-09-25",0,4920
"2017-04-12",0,10315
"2007-12-19",0,3353
"2009-12-16",0,5186
"2011-09-05",0,6256
"2010-11-17",0,5583
"2012-12-11",0,5839
"2015-10-01",0,10214
"2016-12-27",0,10830
"2009-06-17",0,4878
"2013-02-20",0,6018
"2012-10-31",0,6766
"2013-05-21",0,6295
"2012-03-26",0,6200
"2015-07-03",0,9439
"2013-07-09",0,6876
"2015-01-19",0,8179
"2008-12-17",0,4882
"2011-02-21",0,5622
"2008-06-27",0,4473
"2013-12-20",0,7532
"2017-12-22",249,11599
"2014-03-28",0,7892
"2015-04-09",0,8784
"2008-10-10",0,4799
"2013-09-10",0,7267
"2009-04-06",0,4839
"2012-07-13",0,6475
"2014-09-08",0,7877
"2016-10-07",0,10656
"2010-07-26",0,5482
"2016-07-04",0,10558
"2016-01-04",0,10307
"2016-04-05",0,10399
"2011-06-10",0,6502
"2012-01-18",0,6341
"2008-04-01",0,3609
"2010-04-01",0,5194
"2017-10-12",0,11617
"2017-07-24",0,11090
