"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",638,607,0,0,0
"2017-04-12",2339,2026,32,0,0
"2007-12-19",556,244,0,0,0
"2009-12-16",660,618,0,0,0
"2011-09-05",1072,917,0,0,0
"2010-11-17",907,776,0,0,0
"2012-12-11",1102,1072,0,0,0
"2015-10-01",2244,2058,3,0,0
"2016-12-27",2244,1940,32,0,0
"2009-06-17",797,729,0,0,0
"2013-02-20",1233,1171,0,0,0
"2012-10-31",1103,1070,0,0,0
"2013-05-21",1307,1250,0,0,0
"2012-03-26",1048,886,0,0,0
"2015-07-03",2190,2011,3,0,0
"2013-07-09",1309,1248,0,0,0
"2015-01-19",1825,1731,3,0,0
"2008-12-17",770,690,0,0,0
"2011-02-21",914,736,0,0,0
"2008-06-27",735,634,0,0,0
"2013-12-20",1256,1212,2,0,0
"2017-12-22",2544,2100,47,0,0
"2014-03-28",1265,1197,2,0,0
"2015-04-09",1873,1751,3,0,0
"2008-10-10",762,704,0,0,0
"2013-09-10",1302,1268,2,0,0
"2009-04-06",792,728,0,0,0
"2012-07-13",1025,955,0,0,0
"2014-09-08",1307,1203,3,0,0
"2016-10-07",2217,1919,16,0,0
"2010-07-26",673,630,0,0,0
"2016-07-04",2221,1892,15,0,0
"2016-01-04",2165,1872,15,0,0
"2016-04-05",2204,1892,15,0,0
"2011-06-10",1072,917,0,0,0
"2012-01-18",1051,907,0,0,0
"2008-04-01",559,244,0,0,0
"2010-04-01",670,628,0,0,0
"2017-10-12",2575,2124,35,0,0
"2017-07-24",2315,2061,32,0,0
