"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",649,596,0,0,0
"2017-04-12",2445,1951,1,0,0
"2007-12-19",563,237,0,0,0
"2009-12-16",672,606,0,0,0
"2011-09-05",1087,902,0,0,0
"2010-11-17",927,756,0,0,0
"2012-12-11",1118,1056,0,0,0
"2015-10-01",2321,1984,0,0,0
"2016-12-27",2334,1881,1,0,0
"2009-06-17",808,718,0,0,0
"2013-02-20",1256,1148,0,0,0
"2012-10-31",1119,1054,0,0,0
"2013-05-21",1334,1223,0,0,0
"2012-03-26",1060,874,0,0,0
"2015-07-03",2265,1939,0,0,0
"2013-07-09",1337,1220,0,0,0
"2015-01-19",1896,1663,0,0,0
"2008-12-17",783,677,0,0,0
"2011-02-21",929,721,0,0,0
"2008-06-27",744,625,0,0,0
"2013-12-20",1286,1184,0,0,0
"2017-12-22",2650,2038,3,0,0
"2014-03-28",1296,1168,0,0,0
"2015-04-09",1942,1685,0,0,0
"2008-10-10",773,693,0,0,0
"2013-09-10",1337,1235,0,0,0
"2009-04-06",803,717,0,0,0
"2012-07-13",1038,942,0,0,0
"2014-09-08",1338,1175,0,0,0
"2016-10-07",2302,1849,1,0,0
"2010-07-26",685,618,0,0,0
"2016-07-04",2308,1819,1,0,0
"2016-01-04",2249,1802,1,0,0
"2016-04-05",2287,1823,1,0,0
"2011-06-10",1087,902,0,0,0
"2012-01-18",1063,895,0,0,0
"2008-04-01",566,237,0,0,0
"2010-04-01",682,616,0,0,0
"2017-10-12",2684,2049,1,0,0
"2017-07-24",2419,1988,1,0,0
