"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",593,651,1,0,0
"2017-04-12",2247,2071,79,0,0
"2007-12-19",502,298,0,0,0
"2009-12-16",614,663,1,0,0
"2011-09-05",952,1030,7,0,0
"2010-11-17",814,868,1,0,0
"2012-12-11",1036,1127,11,0,0
"2015-10-01",2152,2119,34,0,0
"2016-12-27",2159,1982,75,0,0
"2009-06-17",753,771,2,0,0
"2013-02-20",1160,1233,11,0,0
"2012-10-31",1037,1125,11,0,0
"2013-05-21",1231,1315,11,0,0
"2012-03-26",973,954,7,0,0
"2015-07-03",2098,2072,34,0,0
"2013-07-09",1233,1313,11,0,0
"2015-01-19",1742,1784,33,0,0
"2008-12-17",722,736,2,0,0
"2011-02-21",815,834,1,0,0
"2008-06-27",686,683,0,0,0
"2013-12-20",1179,1268,23,0,0
"2017-12-22",2432,2165,94,0,0
"2014-03-28",1186,1255,23,0,0
"2015-04-09",1789,1802,36,0,0
"2008-10-10",714,750,2,0,0
"2013-09-10",1222,1327,23,0,0
"2009-04-06",748,770,2,0,0
"2012-07-13",952,1021,7,0,0
"2014-09-08",1228,1262,23,0,0
"2016-10-07",2129,1966,57,0,0
"2010-07-26",628,674,1,0,0
"2016-07-04",2134,1943,51,0,0
"2016-01-04",2077,1928,47,0,0
"2016-04-05",2119,1940,52,0,0
"2011-06-10",952,1030,7,0,0
"2012-01-18",933,1018,7,0,0
"2008-04-01",505,298,0,0,0
"2010-04-01",626,671,1,0,0
"2017-10-12",2464,2185,85,0,0
"2017-07-24",2219,2105,84,0,0
