"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",69,74,0,0,0
"2018-04-09",69,74,0,0,0
"2018-07-11",69,74,0,0,0
"2018-09-28",69,74,0,0,0
"2019-01-01",69,74,0,0,0
"2019-04-06",97,85,0,0,0
"2019-07-01",97,85,0,0,0
"2019-10-09",97,85,0,0,0
"2020-01-01",97,85,0,0,0
"2020-04-01",97,85,0,0,0
"2020-07-01",160,128,0,0,0
"2020-10-01",160,128,0,0,0
"2021-01-01",160,128,0,0,0
"2021-04-01",160,128,0,0,0
"2021-07-01",151,139,0,0,0
"2021-10-01",151,139,0,0,0
"2022-01-01",151,139,0,0,0
"2022-04-01",132,160,0,0,0
