"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",54
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",928
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",17
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",17
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",54
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",928
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",928
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",17
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",54
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",54
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",928
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",17
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",54
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",928
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",17
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1819
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",90
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",90
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1819
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",90
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1819
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1819
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",90
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",90
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1819
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16815
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",41
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",113
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",113
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16815
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",41
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",113
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16815
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16815
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",41
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",113
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",42
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",902
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",118
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22926
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",118
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22926
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",42
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",902
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",902
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",118
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22926
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",42
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1588
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",85
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28166
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",75
