"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1461,2526,1237,26,0
"2008-04-01",1497,2542,1237,26,0
"2008-06-27",1693,2873,1365,26,0
"2008-10-10",1684,2876,1365,26,0
"2008-12-17",1528,2740,1365,26,0
"2009-04-06",1589,2807,1365,26,0
"2009-06-17",1576,2809,1365,26,0
"2009-09-25",1613,2846,1365,26,0
"2009-12-16",1606,2916,1367,26,0
"2010-04-01",2564,4113,1670,26,0
"2010-07-26",2567,4115,1670,26,0
"2010-11-17",2974,6263,2533,26,0
"2011-02-21",2999,6249,2507,26,0
"2011-06-10",3079,6338,2508,26,0
"2011-09-05",3283,6574,2592,34,0
"2012-01-18",3397,6830,2468,35,0
"2012-03-26",3432,6940,2470,35,0
"2012-07-13",3516,7211,2724,48,0
"2012-10-31",3573,7198,2893,48,0
"2012-12-11",3588,7223,2952,48,0
"2013-02-20",3629,7268,2986,48,0
"2013-05-21",3715,7280,2987,48,0
"2013-07-09",3736,7340,3032,48,0
"2013-09-10",3742,7341,3035,48,0
"2013-12-20",3748,7348,3014,48,0
"2014-03-28",3733,7382,2967,48,0
"2014-09-08",3741,7393,3015,48,0
"2015-01-19",3778,7393,3040,48,0
"2015-04-09",3835,7446,3055,48,0
"2015-07-03",3796,7375,3046,48,0
"2015-10-01",4010,7968,3233,49,0
"2016-01-04",4009,7971,3237,49,0
"2016-04-05",4059,8019,3267,51,0
"2016-07-04",4059,8020,3276,51,0
"2016-10-07",3469,5189,1622,33,0
"2016-12-27",3487,5078,1223,33,0
"2017-04-12",3490,5202,1423,34,0
"2017-07-24",4002,6164,1585,34,0
"2017-10-12",4031,6214,1606,34,0
"2017-12-22",4038,6190,1624,34,0
"2018-04-09",4113,6254,1625,34,0
"2018-07-11",4089,6225,1626,34,0
"2018-09-28",4071,6247,1633,34,0
"2019-01-01",4150,6272,1640,34,0
"2019-04-06",4134,6331,1655,34,0
"2019-07-01",4134,6358,1657,34,0
"2019-10-09",4170,6371,1659,38,0
"2020-01-01",4193,6366,1665,38,0
"2020-04-01",4147,6131,1683,38,0
"2020-07-01",4147,6320,1654,39,0
"2020-10-01",4220,6375,1670,39,0
"2021-01-01",4243,6437,1700,39,0
"2021-04-01",4277,6954,2121,39,0
"2021-07-01",4281,6986,2028,51,0
"2021-10-01",4292,6995,2041,51,0
"2022-01-01",4305,7007,2093,52,0
"2022-04-01",4273,7125,2127,56,0
"2022-07-01",4239,6936,2156,56,0
"2022-10-01",4275,6979,2167,56,0
"2023-01-01",4335,6902,1850,56,0
"2023-04-01",4475,6917,1875,56,0
"2023-07-01",4500,7046,1895,57,0
"2023-10-01",4596,7305,1924,54,0
"2024-01-01",4606,7406,2062,54,0
"2024-04-01",4798,7828,2285,54,0
"2024-07-01",5027,7923,2316,54,0
