"snapshot","national","international"
"2007-12-19",1,5842
"2008-04-01",1,6000
"2008-06-27",1,6908
"2008-10-10",1,7091
"2008-12-17",1,7130
"2009-04-06",1,7514
"2009-06-17",1,7536
"2009-09-25",1,7666
"2009-12-16",625,7734
"2010-04-01",5366,7704
"2010-07-26",5366,7446
"2010-11-17",7045,9453
"2011-02-21",7089,9471
"2011-06-10",7089,9522
"2011-09-05",8560,9678
"2012-01-18",8827,9904
"2012-03-26",8827,10070
"2012-07-13",10401,10335
"2012-10-31",10752,10307
"2012-12-11",10910,10098
"2013-02-20",10989,10116
"2013-05-21",10983,10295
"2013-07-09",11168,10712
"2013-09-10",11168,10763
"2013-12-20",11154,11557
"2014-03-28",10982,11880
"2014-09-08",11041,11931
"2015-01-19",11061,12127
"2015-04-09",11067,13041
"2015-07-03",10989,13006
"2015-10-01",12349,13190
"2016-01-04",12349,13488
"2016-04-05",12470,13291
"2016-07-04",12471,13320
"2016-10-07",6330,11015
"2016-12-27",6295,11249
"2017-04-12",7088,11325
"2017-07-24",7151,14080
"2017-10-12",7305,14349
"2017-12-22",7368,14523
"2018-04-09",7368,15209
"2018-07-11",7368,15158
"2018-09-28",7368,15219
"2019-01-01",7394,15425
"2019-04-06",7405,15521
"2019-07-01",7405,16531
"2019-10-09",7405,15785
"2020-01-01",7498,15784
"2020-04-01",7502,15745
"2020-07-01",6753,16292
"2020-10-01",6785,16504
"2021-01-01",6873,16581
"2021-04-01",6939,17076
"2021-07-01",6846,17140
"2021-10-01",6849,17494
"2022-01-01",6932,17561
"2022-04-01",6996,17721
"2022-07-01",7067,17666
"2022-10-01",6973,17816
"2023-01-01",6975,18020
"2023-04-01",7024,18228
"2023-07-01",7085,18668
"2023-10-01",7371,19048
"2024-01-01",7562,19305
"2024-04-01",9327,19420
"2024-07-01",9622,19930
