"snapshot","kingdom","speciesCount"
"2007-12-19",1,1909
"2007-12-19",3,15
"2007-12-19",4,131
"2007-12-19",5,55
"2007-12-19",6,2819
"2007-12-19",7,1
"2008-04-01",1,1947
"2008-04-01",3,15
"2008-04-01",4,130
"2008-04-01",5,54
"2008-04-01",6,2816
"2008-04-01",7,1
"2008-06-27",1,2535
"2008-06-27",3,15
"2008-06-27",4,163
"2008-06-27",5,60
"2008-06-27",6,2882
"2008-06-27",7,1
"2008-10-10",1,2539
"2008-10-10",3,15
"2008-10-10",4,311
"2008-10-10",5,65
"2008-10-10",6,2883
"2008-10-10",7,1
"2008-12-17",1,2547
"2008-12-17",3,15
"2008-12-17",4,330
"2008-12-17",5,65
"2008-12-17",6,2879
"2008-12-17",7,1
"2009-04-06",1,2542
"2009-04-06",3,15
"2009-04-06",4,332
"2009-04-06",5,65
"2009-04-06",6,2878
"2009-04-06",7,1
"2009-06-17",1,2550
"2009-06-17",3,15
"2009-06-17",4,330
"2009-06-17",5,65
"2009-06-17",6,2879
"2009-06-17",7,1
"2009-09-25",1,2550
"2009-09-25",3,15
"2009-09-25",4,330
"2009-09-25",5,65
"2009-09-25",6,2879
"2009-09-25",7,1
"2009-12-16",1,2550
"2009-12-16",3,15
"2009-12-16",4,330
"2009-12-16",5,65
"2009-12-16",6,2879
"2009-12-16",7,1
"2010-04-01",1,2562
"2010-04-01",3,15
"2010-04-01",4,344
"2010-04-01",5,64
"2010-04-01",6,2879
"2010-04-01",7,1
"2010-07-26",1,2562
"2010-07-26",3,15
"2010-07-26",4,344
"2010-07-26",5,64
"2010-07-26",6,2879
"2010-07-26",7,1
"2010-11-17",1,1805
"2010-11-17",3,15
"2010-11-17",4,334
"2010-11-17",5,64
"2010-11-17",6,2836
"2010-11-17",7,1
"2011-02-21",1,1844
"2011-02-21",3,15
"2011-02-21",4,334
"2011-02-21",5,65
"2011-02-21",6,1602
"2011-02-21",7,1
"2011-06-10",1,1847
"2011-06-10",3,15
"2011-06-10",4,354
"2011-06-10",5,65
"2011-06-10",6,1602
"2011-06-10",7,1
"2011-09-05",1,1786
"2011-09-05",3,15
"2011-09-05",4,375
"2011-09-05",5,65
"2011-09-05",6,1602
"2011-09-05",7,1
"2012-01-18",1,1073
"2012-01-18",3,15
"2012-01-18",4,369
"2012-01-18",5,51
"2012-01-18",6,107
"2012-01-18",7,1
"2012-03-26",1,1063
"2012-03-26",3,15
"2012-03-26",4,369
"2012-03-26",5,51
"2012-03-26",6,107
"2012-03-26",7,1
"2012-07-13",1,1116
"2012-07-13",3,15
"2012-07-13",4,369
"2012-07-13",5,51
"2012-07-13",6,107
"2012-07-13",7,1
"2012-10-31",1,1140
"2012-10-31",3,15
"2012-10-31",4,369
"2012-10-31",5,51
"2012-10-31",6,101
"2012-10-31",7,1
"2012-12-11",1,1140
"2012-12-11",3,15
"2012-12-11",4,369
"2012-12-11",5,51
"2012-12-11",6,102
"2012-12-11",7,1
"2013-02-20",1,1140
"2013-02-20",3,15
"2013-02-20",4,369
"2013-02-20",5,51
"2013-02-20",6,104
"2013-02-20",7,1
"2013-05-21",1,1148
"2013-05-21",3,15
"2013-05-21",4,369
"2013-05-21",5,51
"2013-05-21",6,104
"2013-05-21",7,1
"2013-07-09",1,3841
"2013-07-09",3,15
"2013-07-09",4,495
"2013-07-09",5,1293
"2013-07-09",6,2872
"2013-07-09",7,1
"2013-09-10",1,4145
"2013-09-10",3,15
"2013-09-10",4,495
"2013-09-10",5,1293
"2013-09-10",6,2872
"2013-09-10",7,1
"2013-12-20",1,4152
"2013-12-20",3,15
"2013-12-20",4,495
"2013-12-20",5,1293
"2013-12-20",6,2872
"2013-12-20",7,1
"2014-03-28",1,4154
"2014-03-28",3,15
"2014-03-28",4,696
"2014-03-28",5,1293
"2014-03-28",6,2872
"2014-03-28",7,1
"2014-09-08",1,4183
"2014-09-08",3,15
"2014-09-08",4,697
"2014-09-08",5,1293
"2014-09-08",6,2890
"2014-09-08",7,1
"2015-01-19",1,7165
"2015-01-19",3,16
"2015-01-19",4,737
"2015-01-19",5,3201
"2015-01-19",6,3239
"2015-01-19",7,128
"2015-04-09",1,7165
"2015-04-09",3,16
"2015-04-09",4,737
"2015-04-09",5,3201
"2015-04-09",6,3243
"2015-04-09",7,128
"2015-07-03",1,7182
"2015-07-03",3,16
"2015-07-03",4,738
"2015-07-03",5,3201
"2015-07-03",6,3246
"2015-07-03",7,128
"2015-10-01",1,8145
"2015-10-01",3,21
"2015-10-01",4,823
"2015-10-01",5,3245
"2015-10-01",6,3311
"2015-10-01",7,129
"2016-01-04",1,8373
"2016-01-04",3,21
"2016-01-04",4,823
"2016-01-04",5,3245
"2016-01-04",6,3312
"2016-01-04",7,129
"2016-04-05",1,8224
"2016-04-05",3,21
"2016-04-05",4,823
"2016-04-05",5,3251
"2016-04-05",6,3315
"2016-04-05",7,129
"2016-07-04",1,8231
"2016-07-04",3,21
"2016-07-04",4,823
"2016-07-04",5,3251
"2016-07-04",6,3315
"2016-07-04",7,129
"2016-10-07",1,4641
"2016-10-07",3,22
"2016-10-07",4,705
"2016-10-07",5,1957
"2016-10-07",6,2319
"2016-10-07",7,12
"2016-12-27",1,4871
"2016-12-27",3,22
"2016-12-27",4,711
"2016-12-27",5,1941
"2016-12-27",6,2289
"2016-12-27",7,12
"2017-04-12",1,5042
"2017-04-12",3,22
"2017-04-12",4,719
"2017-04-12",5,1951
"2017-04-12",6,2317
"2017-04-12",7,12
"2017-07-24",1,5618
"2017-07-24",3,22
"2017-07-24",4,747
"2017-07-24",5,3312
"2017-07-24",6,2339
"2017-07-24",7,132
"2017-10-12",1,5944
"2017-10-12",3,22
"2017-10-12",4,747
"2017-10-12",5,3312
"2017-10-12",6,2345
"2017-10-12",7,132
"2017-12-22",1,6026
"2017-12-22",3,22
"2017-12-22",4,747
"2017-12-22",5,3309
"2017-12-22",6,2345
"2017-12-22",7,132
"2018-04-09",1,6014
"2018-04-09",3,22
"2018-04-09",4,734
"2018-04-09",5,3309
"2018-04-09",6,2341
"2018-04-09",7,132
"2018-07-11",1,6020
"2018-07-11",3,22
"2018-07-11",4,552
"2018-07-11",5,3309
"2018-07-11",6,2350
"2018-07-11",7,132
"2018-09-28",1,6063
"2018-09-28",3,22
"2018-09-28",4,559
"2018-09-28",5,3310
"2018-09-28",6,2353
"2018-09-28",7,132
"2019-01-01",1,6120
"2019-01-01",3,22
"2019-01-01",4,577
"2019-01-01",5,3311
"2019-01-01",6,2357
"2019-01-01",7,132
"2019-04-06",1,6231
"2019-04-06",3,22
"2019-04-06",4,545
"2019-04-06",5,3309
"2019-04-06",6,2356
"2019-04-06",7,132
"2019-07-01",1,6238
"2019-07-01",3,22
"2019-07-01",4,535
"2019-07-01",5,3310
"2019-07-01",6,2361
"2019-07-01",7,132
"2019-10-09",1,6261
"2019-10-09",3,22
"2019-10-09",4,541
"2019-10-09",5,3311
"2019-10-09",6,2372
"2019-10-09",7,132
"2020-01-01",1,6320
"2020-01-01",3,22
"2020-01-01",4,388
"2020-01-01",5,3312
"2020-01-01",6,2379
"2020-01-01",7,132
"2020-04-01",1,6434
"2020-04-01",3,22
"2020-04-01",4,393
"2020-04-01",5,3312
"2020-04-01",6,2395
"2020-04-01",7,132
"2020-07-01",1,6150
"2020-07-01",3,22
"2020-07-01",4,387
"2020-07-01",5,3262
"2020-07-01",6,2464
"2020-07-01",7,132
"2020-10-01",1,6229
"2020-10-01",3,22
"2020-10-01",4,388
"2020-10-01",5,3262
"2020-10-01",6,2497
"2020-10-01",7,132
"2021-01-01",1,6320
"2021-01-01",3,23
"2021-01-01",4,385
"2021-01-01",5,3265
"2021-01-01",6,2516
"2021-01-01",7,132
"2021-04-01",1,6509
"2021-04-01",3,23
"2021-04-01",4,402
"2021-04-01",5,3399
"2021-04-01",6,2573
"2021-04-01",7,132
"2021-07-01",1,6557
"2021-07-01",3,25
"2021-07-01",4,402
"2021-07-01",5,3401
"2021-07-01",6,2477
"2021-07-01",7,132
"2021-10-01",1,6576
"2021-10-01",3,25
"2021-10-01",4,403
"2021-10-01",5,3402
"2021-10-01",6,2493
"2021-10-01",7,132
"2022-01-01",1,6607
"2022-01-01",3,25
"2022-01-01",4,404
"2022-01-01",5,3404
"2022-01-01",6,2541
"2022-01-01",7,132
"2022-04-01",1,6647
"2022-04-01",3,25
"2022-04-01",4,405
"2022-04-01",5,3405
"2022-04-01",6,2560
"2022-04-01",7,132
"2022-07-01",1,6740
"2022-07-01",3,25
"2022-07-01",4,381
"2022-07-01",5,3407
"2022-07-01",6,2563
"2022-07-01",7,132
"2022-10-01",1,6739
"2022-10-01",3,25
"2022-10-01",4,381
"2022-10-01",5,3412
"2022-10-01",6,2593
"2022-10-01",7,132
"2023-01-01",1,6761
"2023-01-01",3,25
"2023-01-01",4,638
"2023-01-01",5,3286
"2023-01-01",6,2652
"2023-01-01",7,132
"2023-04-01",1,6862
"2023-04-01",3,25
"2023-04-01",4,608
"2023-04-01",5,3295
"2023-04-01",6,2681
"2023-04-01",7,133
"2023-07-01",1,6912
"2023-07-01",3,26
"2023-07-01",4,608
"2023-07-01",5,3300
"2023-07-01",6,2701
"2023-07-01",7,133
"2023-10-01",1,6956
"2023-10-01",3,27
"2023-10-01",4,768
"2023-10-01",5,3310
"2023-10-01",6,2751
"2023-10-01",7,133
"2024-01-01",1,7123
"2024-01-01",3,27
"2024-01-01",4,768
"2024-01-01",5,3316
"2024-01-01",6,2775
"2024-01-01",7,132
"2024-01-01",8,1
"2024-04-01",1,7497
"2024-04-01",3,28
"2024-04-01",4,771
"2024-04-01",5,3439
"2024-04-01",6,2980
"2024-04-01",7,191
"2024-07-01",1,7782
"2024-07-01",3,29
"2024-07-01",4,771
"2024-07-01",5,3449
"2024-07-01",6,2997
"2024-07-01",7,193
