"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",519
"2007-12-19",0,"FOSSIL_SPECIMEN",100
"2007-12-19",0,"OCCURRENCE",616
"2007-12-19",0,"PRESERVED_SPECIMEN",501
"2007-12-19",1,"FOSSIL_SPECIMEN",3110
"2007-12-19",1,"OCCURRENCE",22098
"2007-12-19",1,"PRESERVED_SPECIMEN",23308
"2007-12-19",1,"OBSERVATION",12325
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",109
"2007-12-19",3,"LIVING_SPECIMEN",5
"2007-12-19",3,"OBSERVATION",16
"2007-12-19",4,"OBSERVATION",1359
"2007-12-19",4,"FOSSIL_SPECIMEN",1675
"2007-12-19",4,"OCCURRENCE",588
"2007-12-19",4,"PRESERVED_SPECIMEN",244
"2007-12-19",5,"OCCURRENCE",180
"2007-12-19",5,"PRESERVED_SPECIMEN",5376
"2007-12-19",5,"LIVING_SPECIMEN",191
"2007-12-19",5,"OBSERVATION",10
"2007-12-19",6,"FOSSIL_SPECIMEN",378
"2007-12-19",6,"OCCURRENCE",265
"2007-12-19",6,"PRESERVED_SPECIMEN",6232
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"OCCURRENCE",44
"2007-12-19",7,"PRESERVED_SPECIMEN",31
"2007-12-19",7,"OBSERVATION",16
"2008-04-01",0,"FOSSIL_SPECIMEN",100
"2008-04-01",0,"OCCURRENCE",623
"2008-04-01",0,"PRESERVED_SPECIMEN",502
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",519
"2008-04-01",1,"OBSERVATION",12432
"2008-04-01",1,"FOSSIL_SPECIMEN",3110
"2008-04-01",1,"OCCURRENCE",41692
"2008-04-01",1,"PRESERVED_SPECIMEN",23269
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",5
"2008-04-01",3,"OBSERVATION",16
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",109
"2008-04-01",4,"FOSSIL_SPECIMEN",1675
"2008-04-01",4,"OCCURRENCE",661
"2008-04-01",4,"PRESERVED_SPECIMEN",244
"2008-04-01",4,"OBSERVATION",1359
"2008-04-01",5,"LIVING_SPECIMEN",191
"2008-04-01",5,"OBSERVATION",10
"2008-04-01",5,"OCCURRENCE",175
"2008-04-01",5,"PRESERVED_SPECIMEN",5381
"2008-04-01",6,"FOSSIL_SPECIMEN",378
"2008-04-01",6,"OCCURRENCE",265
"2008-04-01",6,"PRESERVED_SPECIMEN",6218
"2008-04-01",7,"OBSERVATION",16
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"OCCURRENCE",44
"2008-04-01",7,"PRESERVED_SPECIMEN",31
"2008-06-27",0,"FOSSIL_SPECIMEN",93
"2008-06-27",0,"OCCURRENCE",843
"2008-06-27",0,"PRESERVED_SPECIMEN",537
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",519
"2008-06-27",1,"OBSERVATION",14683
"2008-06-27",1,"FOSSIL_SPECIMEN",3131
"2008-06-27",1,"OCCURRENCE",57827
"2008-06-27",1,"PRESERVED_SPECIMEN",24690
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"LIVING_SPECIMEN",5
"2008-06-27",3,"OBSERVATION",16
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",215
"2008-06-27",4,"FOSSIL_SPECIMEN",1675
"2008-06-27",4,"OCCURRENCE",559
"2008-06-27",4,"PRESERVED_SPECIMEN",810
"2008-06-27",4,"HUMAN_OBSERVATION",62
"2008-06-27",4,"OBSERVATION",1641
"2008-06-27",5,"LIVING_SPECIMEN",191
"2008-06-27",5,"OBSERVATION",10
"2008-06-27",5,"OCCURRENCE",201
"2008-06-27",5,"PRESERVED_SPECIMEN",5413
"2008-06-27",6,"FOSSIL_SPECIMEN",378
"2008-06-27",6,"OCCURRENCE",271
"2008-06-27",6,"PRESERVED_SPECIMEN",7333
"2008-06-27",7,"OBSERVATION",220
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"OCCURRENCE",44
"2008-06-27",7,"PRESERVED_SPECIMEN",31
"2008-10-10",0,"HUMAN_OBSERVATION",34
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",519
"2008-10-10",0,"FOSSIL_SPECIMEN",97
"2008-10-10",0,"OCCURRENCE",827
"2008-10-10",0,"PRESERVED_SPECIMEN",2200
"2008-10-10",1,"FOSSIL_SPECIMEN",3369
"2008-10-10",1,"OCCURRENCE",43654
"2008-10-10",1,"PRESERVED_SPECIMEN",48755
"2008-10-10",1,"OBSERVATION",21907
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",293
"2008-10-10",3,"LIVING_SPECIMEN",5
"2008-10-10",3,"OBSERVATION",16
"2008-10-10",4,"HUMAN_OBSERVATION",62
"2008-10-10",4,"OBSERVATION",1641
"2008-10-10",4,"FOSSIL_SPECIMEN",1675
"2008-10-10",4,"OCCURRENCE",570
"2008-10-10",4,"PRESERVED_SPECIMEN",811
"2008-10-10",5,"OCCURRENCE",209
"2008-10-10",5,"PRESERVED_SPECIMEN",17899
"2008-10-10",5,"LIVING_SPECIMEN",191
"2008-10-10",5,"OBSERVATION",10
"2008-10-10",6,"FOSSIL_SPECIMEN",378
"2008-10-10",6,"OCCURRENCE",275
"2008-10-10",6,"PRESERVED_SPECIMEN",24525
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"OCCURRENCE",44
"2008-10-10",7,"PRESERVED_SPECIMEN",37
"2008-10-10",7,"OBSERVATION",220
"2008-12-17",0,"FOSSIL_SPECIMEN",95
"2008-12-17",0,"OCCURRENCE",825
"2008-12-17",0,"PRESERVED_SPECIMEN",2202
"2008-12-17",0,"HUMAN_OBSERVATION",255
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",519
"2008-12-17",1,"OBSERVATION",30094
"2008-12-17",1,"FOSSIL_SPECIMEN",3771
"2008-12-17",1,"OCCURRENCE",101446
"2008-12-17",1,"PRESERVED_SPECIMEN",36096
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",3,"OBSERVATION",16
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",293
"2008-12-17",4,"FOSSIL_SPECIMEN",1679
"2008-12-17",4,"OCCURRENCE",570
"2008-12-17",4,"PRESERVED_SPECIMEN",827
"2008-12-17",4,"HUMAN_OBSERVATION",161
"2008-12-17",4,"OBSERVATION",1641
"2008-12-17",5,"LIVING_SPECIMEN",191
"2008-12-17",5,"OBSERVATION",10
"2008-12-17",5,"OCCURRENCE",209
"2008-12-17",5,"PRESERVED_SPECIMEN",17958
"2008-12-17",6,"FOSSIL_SPECIMEN",378
"2008-12-17",6,"OCCURRENCE",275
"2008-12-17",6,"PRESERVED_SPECIMEN",24531
"2008-12-17",7,"OBSERVATION",245
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"OCCURRENCE",44
"2008-12-17",7,"PRESERVED_SPECIMEN",37
"2009-04-06",0,"FOSSIL_SPECIMEN",95
"2009-04-06",0,"OCCURRENCE",847
"2009-04-06",0,"PRESERVED_SPECIMEN",2357
"2009-04-06",0,"HUMAN_OBSERVATION",255
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",916
"2009-04-06",1,"OBSERVATION",43678
"2009-04-06",1,"FOSSIL_SPECIMEN",3777
"2009-04-06",1,"OCCURRENCE",106346
"2009-04-06",1,"PRESERVED_SPECIMEN",41633
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",45
"2009-04-06",3,"OBSERVATION",16
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",293
"2009-04-06",4,"FOSSIL_SPECIMEN",1679
"2009-04-06",4,"OCCURRENCE",576
"2009-04-06",4,"PRESERVED_SPECIMEN",842
"2009-04-06",4,"HUMAN_OBSERVATION",161
"2009-04-06",4,"OBSERVATION",1641
"2009-04-06",5,"LIVING_SPECIMEN",207
"2009-04-06",5,"OBSERVATION",10
"2009-04-06",5,"OCCURRENCE",209
"2009-04-06",5,"PRESERVED_SPECIMEN",18071
"2009-04-06",6,"FOSSIL_SPECIMEN",378
"2009-04-06",6,"OCCURRENCE",334
"2009-04-06",6,"PRESERVED_SPECIMEN",24877
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",270
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"OCCURRENCE",44
"2009-04-06",7,"PRESERVED_SPECIMEN",37
"2009-06-17",0,"FOSSIL_SPECIMEN",114
"2009-06-17",0,"OCCURRENCE",1068
"2009-06-17",0,"PRESERVED_SPECIMEN",2348
"2009-06-17",0,"HUMAN_OBSERVATION",255
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",916
"2009-06-17",1,"OBSERVATION",43723
"2009-06-17",1,"FOSSIL_SPECIMEN",3778
"2009-06-17",1,"OCCURRENCE",106327
"2009-06-17",1,"PRESERVED_SPECIMEN",42055
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",45
"2009-06-17",3,"OBSERVATION",16
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",304
"2009-06-17",4,"FOSSIL_SPECIMEN",1679
"2009-06-17",4,"OCCURRENCE",652
"2009-06-17",4,"PRESERVED_SPECIMEN",1147
"2009-06-17",4,"HUMAN_OBSERVATION",171
"2009-06-17",4,"OBSERVATION",1641
"2009-06-17",5,"LIVING_SPECIMEN",207
"2009-06-17",5,"OBSERVATION",10
"2009-06-17",5,"OCCURRENCE",209
"2009-06-17",5,"PRESERVED_SPECIMEN",18161
"2009-06-17",6,"FOSSIL_SPECIMEN",378
"2009-06-17",6,"OCCURRENCE",356
"2009-06-17",6,"PRESERVED_SPECIMEN",24911
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",7,"OBSERVATION",270
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"OCCURRENCE",44
"2009-06-17",7,"PRESERVED_SPECIMEN",49
"2009-09-25",0,"FOSSIL_SPECIMEN",114
"2009-09-25",0,"OCCURRENCE",1069
"2009-09-25",0,"PRESERVED_SPECIMEN",2362
"2009-09-25",0,"HUMAN_OBSERVATION",255
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"OBSERVATION",916
"2009-09-25",1,"OBSERVATION",43723
"2009-09-25",1,"FOSSIL_SPECIMEN",3778
"2009-09-25",1,"OCCURRENCE",105361
"2009-09-25",1,"PRESERVED_SPECIMEN",44921
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",45
"2009-09-25",3,"OBSERVATION",16
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",327
"2009-09-25",4,"FOSSIL_SPECIMEN",1679
"2009-09-25",4,"OCCURRENCE",652
"2009-09-25",4,"PRESERVED_SPECIMEN",1156
"2009-09-25",4,"HUMAN_OBSERVATION",171
"2009-09-25",4,"OBSERVATION",1641
"2009-09-25",5,"LIVING_SPECIMEN",207
"2009-09-25",5,"OBSERVATION",10
"2009-09-25",5,"OCCURRENCE",209
"2009-09-25",5,"PRESERVED_SPECIMEN",18161
"2009-09-25",6,"FOSSIL_SPECIMEN",378
"2009-09-25",6,"OCCURRENCE",356
"2009-09-25",6,"PRESERVED_SPECIMEN",24976
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",7,"OBSERVATION",270
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"OCCURRENCE",44
"2009-09-25",7,"PRESERVED_SPECIMEN",49
"2009-12-16",0,"FOSSIL_SPECIMEN",114
"2009-12-16",0,"OCCURRENCE",1069
"2009-12-16",0,"PRESERVED_SPECIMEN",2362
"2009-12-16",0,"HUMAN_OBSERVATION",255
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OBSERVATION",916
"2009-12-16",1,"OBSERVATION",61198
"2009-12-16",1,"FOSSIL_SPECIMEN",3778
"2009-12-16",1,"OCCURRENCE",104515
"2009-12-16",1,"PRESERVED_SPECIMEN",44984
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",45
"2009-12-16",3,"OBSERVATION",16
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",327
"2009-12-16",4,"FOSSIL_SPECIMEN",1679
"2009-12-16",4,"OCCURRENCE",652
"2009-12-16",4,"PRESERVED_SPECIMEN",1157
"2009-12-16",4,"HUMAN_OBSERVATION",171
"2009-12-16",4,"OBSERVATION",1641
"2009-12-16",5,"LIVING_SPECIMEN",207
"2009-12-16",5,"OBSERVATION",10
"2009-12-16",5,"OCCURRENCE",209
"2009-12-16",5,"PRESERVED_SPECIMEN",18226
"2009-12-16",6,"FOSSIL_SPECIMEN",378
"2009-12-16",6,"OCCURRENCE",356
"2009-12-16",6,"PRESERVED_SPECIMEN",25002
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",7,"OBSERVATION",270
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"OCCURRENCE",44
"2009-12-16",7,"PRESERVED_SPECIMEN",49
"2010-04-01",0,"HUMAN_OBSERVATION",750
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",917
"2010-04-01",0,"FOSSIL_SPECIMEN",114
"2010-04-01",0,"OCCURRENCE",1293
"2010-04-01",0,"PRESERVED_SPECIMEN",2366
"2010-04-01",1,"FOSSIL_SPECIMEN",3778
"2010-04-01",1,"OCCURRENCE",104823
"2010-04-01",1,"PRESERVED_SPECIMEN",45332
"2010-04-01",1,"HUMAN_OBSERVATION",374
"2010-04-01",1,"OBSERVATION",61197
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",327
"2010-04-01",3,"LIVING_SPECIMEN",45
"2010-04-01",3,"OBSERVATION",16
"2010-04-01",4,"HUMAN_OBSERVATION",15215
"2010-04-01",4,"OBSERVATION",1641
"2010-04-01",4,"FOSSIL_SPECIMEN",1679
"2010-04-01",4,"OCCURRENCE",727
"2010-04-01",4,"PRESERVED_SPECIMEN",1153
"2010-04-01",5,"OCCURRENCE",209
"2010-04-01",5,"PRESERVED_SPECIMEN",18244
"2010-04-01",5,"LIVING_SPECIMEN",207
"2010-04-01",5,"OBSERVATION",10
"2010-04-01",6,"LIVING_SPECIMEN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",378
"2010-04-01",6,"OCCURRENCE",356
"2010-04-01",6,"PRESERVED_SPECIMEN",24999
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"OCCURRENCE",44
"2010-04-01",7,"PRESERVED_SPECIMEN",49
"2010-04-01",7,"OBSERVATION",270
"2010-07-26",0,"HUMAN_OBSERVATION",750
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",917
"2010-07-26",0,"FOSSIL_SPECIMEN",114
"2010-07-26",0,"OCCURRENCE",1293
"2010-07-26",0,"PRESERVED_SPECIMEN",2364
"2010-07-26",1,"FOSSIL_SPECIMEN",3778
"2010-07-26",1,"OCCURRENCE",104718
"2010-07-26",1,"PRESERVED_SPECIMEN",45720
"2010-07-26",1,"HUMAN_OBSERVATION",374
"2010-07-26",1,"OBSERVATION",61197
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",327
"2010-07-26",3,"LIVING_SPECIMEN",45
"2010-07-26",3,"OBSERVATION",16
"2010-07-26",4,"HUMAN_OBSERVATION",18022
"2010-07-26",4,"OBSERVATION",1641
"2010-07-26",4,"FOSSIL_SPECIMEN",1679
"2010-07-26",4,"OCCURRENCE",727
"2010-07-26",4,"PRESERVED_SPECIMEN",1110
"2010-07-26",5,"OCCURRENCE",209
"2010-07-26",5,"PRESERVED_SPECIMEN",18200
"2010-07-26",5,"LIVING_SPECIMEN",207
"2010-07-26",5,"OBSERVATION",10
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-07-26",6,"FOSSIL_SPECIMEN",378
"2010-07-26",6,"OCCURRENCE",356
"2010-07-26",6,"PRESERVED_SPECIMEN",24967
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OCCURRENCE",44
"2010-07-26",7,"PRESERVED_SPECIMEN",72
"2010-07-26",7,"OBSERVATION",270
"2010-11-17",0,"FOSSIL_SPECIMEN",114
"2010-11-17",0,"OCCURRENCE",4416
"2010-11-17",0,"PRESERVED_SPECIMEN",3308
"2010-11-17",0,"HUMAN_OBSERVATION",750
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",1037
"2010-11-17",1,"HUMAN_OBSERVATION",33248
"2010-11-17",1,"OBSERVATION",66212
"2010-11-17",1,"FOSSIL_SPECIMEN",3778
"2010-11-17",1,"OCCURRENCE",133191
"2010-11-17",1,"PRESERVED_SPECIMEN",48937
"2010-11-17",2,"OCCURRENCE",9
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",45
"2010-11-17",3,"OBSERVATION",16
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"OCCURRENCE",3952
"2010-11-17",3,"PRESERVED_SPECIMEN",427
"2010-11-17",4,"FOSSIL_SPECIMEN",1679
"2010-11-17",4,"OCCURRENCE",6979
"2010-11-17",4,"PRESERVED_SPECIMEN",1378
"2010-11-17",4,"HUMAN_OBSERVATION",18022
"2010-11-17",4,"OBSERVATION",1790
"2010-11-17",5,"LIVING_SPECIMEN",207
"2010-11-17",5,"OBSERVATION",10
"2010-11-17",5,"OCCURRENCE",330
"2010-11-17",5,"PRESERVED_SPECIMEN",18774
"2010-11-17",6,"FOSSIL_SPECIMEN",378
"2010-11-17",6,"OCCURRENCE",723
"2010-11-17",6,"PRESERVED_SPECIMEN",29832
"2010-11-17",6,"LIVING_SPECIMEN",3
"2010-11-17",7,"OBSERVATION",295
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"OCCURRENCE",371
"2010-11-17",7,"PRESERVED_SPECIMEN",72
"2011-02-21",0,"FOSSIL_SPECIMEN",114
"2011-02-21",0,"OCCURRENCE",4417
"2011-02-21",0,"PRESERVED_SPECIMEN",3285
"2011-02-21",0,"HUMAN_OBSERVATION",1032
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",1037
"2011-02-21",1,"HUMAN_OBSERVATION",33248
"2011-02-21",1,"OBSERVATION",104919
"2011-02-21",1,"FOSSIL_SPECIMEN",3778
"2011-02-21",1,"OCCURRENCE",136286
"2011-02-21",1,"PRESERVED_SPECIMEN",44914
"2011-02-21",2,"OCCURRENCE",9
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",45
"2011-02-21",3,"OBSERVATION",16
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"OCCURRENCE",3952
"2011-02-21",3,"PRESERVED_SPECIMEN",427
"2011-02-21",4,"FOSSIL_SPECIMEN",1679
"2011-02-21",4,"OCCURRENCE",6978
"2011-02-21",4,"PRESERVED_SPECIMEN",1400
"2011-02-21",4,"HUMAN_OBSERVATION",20646
"2011-02-21",4,"OBSERVATION",1790
"2011-02-21",5,"LIVING_SPECIMEN",207
"2011-02-21",5,"OBSERVATION",10
"2011-02-21",5,"OCCURRENCE",330
"2011-02-21",5,"PRESERVED_SPECIMEN",18857
"2011-02-21",6,"FOSSIL_SPECIMEN",378
"2011-02-21",6,"OCCURRENCE",722
"2011-02-21",6,"PRESERVED_SPECIMEN",29842
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",295
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"OCCURRENCE",371
"2011-02-21",7,"PRESERVED_SPECIMEN",49
"2011-06-10",0,"FOSSIL_SPECIMEN",114
"2011-06-10",0,"OCCURRENCE",4451
"2011-06-10",0,"PRESERVED_SPECIMEN",3291
"2011-06-10",0,"HUMAN_OBSERVATION",1297
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"OBSERVATION",1042
"2011-06-10",1,"HUMAN_OBSERVATION",3030
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",106697
"2011-06-10",1,"FOSSIL_SPECIMEN",3778
"2011-06-10",1,"OCCURRENCE",161011
"2011-06-10",1,"PRESERVED_SPECIMEN",48523
"2011-06-10",2,"OCCURRENCE",9
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",3,"LIVING_SPECIMEN",167
"2011-06-10",3,"OBSERVATION",16
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"OCCURRENCE",3952
"2011-06-10",3,"PRESERVED_SPECIMEN",312
"2011-06-10",4,"FOSSIL_SPECIMEN",1679
"2011-06-10",4,"OCCURRENCE",6978
"2011-06-10",4,"PRESERVED_SPECIMEN",1404
"2011-06-10",4,"HUMAN_OBSERVATION",22915
"2011-06-10",4,"OBSERVATION",1790
"2011-06-10",5,"LIVING_SPECIMEN",207
"2011-06-10",5,"OBSERVATION",10
"2011-06-10",5,"OCCURRENCE",330
"2011-06-10",5,"PRESERVED_SPECIMEN",18944
"2011-06-10",6,"FOSSIL_SPECIMEN",378
"2011-06-10",6,"OCCURRENCE",783
"2011-06-10",6,"PRESERVED_SPECIMEN",29862
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-06-10",7,"HUMAN_OBSERVATION",5
"2011-06-10",7,"OBSERVATION",320
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"OCCURRENCE",371
"2011-06-10",7,"PRESERVED_SPECIMEN",49
"2011-09-05",0,"HUMAN_OBSERVATION",1042
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",1042
"2011-09-05",0,"FOSSIL_SPECIMEN",114
"2011-09-05",0,"OCCURRENCE",4451
"2011-09-05",0,"PRESERVED_SPECIMEN",3292
"2011-09-05",1,"FOSSIL_SPECIMEN",3778
"2011-09-05",1,"OCCURRENCE",161058
"2011-09-05",1,"PRESERVED_SPECIMEN",48533
"2011-09-05",1,"HUMAN_OBSERVATION",4447
"2011-09-05",1,"OBSERVATION",106697
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",2,"OCCURRENCE",9
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",3952
"2011-09-05",3,"PRESERVED_SPECIMEN",310
"2011-09-05",3,"LIVING_SPECIMEN",175
"2011-09-05",3,"OBSERVATION",16
"2011-09-05",4,"HUMAN_OBSERVATION",22915
"2011-09-05",4,"OBSERVATION",1790
"2011-09-05",4,"FOSSIL_SPECIMEN",1679
"2011-09-05",4,"OCCURRENCE",6978
"2011-09-05",4,"PRESERVED_SPECIMEN",1373
"2011-09-05",5,"OCCURRENCE",330
"2011-09-05",5,"PRESERVED_SPECIMEN",19621
"2011-09-05",5,"LIVING_SPECIMEN",207
"2011-09-05",5,"OBSERVATION",10
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",378
"2011-09-05",6,"OCCURRENCE",727
"2011-09-05",6,"PRESERVED_SPECIMEN",30200
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OCCURRENCE",371
"2011-09-05",7,"PRESERVED_SPECIMEN",45
"2011-09-05",7,"HUMAN_OBSERVATION",5
"2011-09-05",7,"OBSERVATION",320
"2012-01-18",0,"FOSSIL_SPECIMEN",114
"2012-01-18",0,"OCCURRENCE",4451
"2012-01-18",0,"PRESERVED_SPECIMEN",3531
"2012-01-18",0,"HUMAN_OBSERVATION",1285
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",1042
"2012-01-18",1,"HUMAN_OBSERVATION",4589
"2012-01-18",1,"OBSERVATION",106782
"2012-01-18",1,"FOSSIL_SPECIMEN",3798
"2012-01-18",1,"OCCURRENCE",160810
"2012-01-18",1,"PRESERVED_SPECIMEN",51169
"2012-01-18",2,"OCCURRENCE",9
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",3,"LIVING_SPECIMEN",175
"2012-01-18",3,"OBSERVATION",16
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"OCCURRENCE",3952
"2012-01-18",3,"PRESERVED_SPECIMEN",310
"2012-01-18",4,"FOSSIL_SPECIMEN",1679
"2012-01-18",4,"OCCURRENCE",6979
"2012-01-18",4,"PRESERVED_SPECIMEN",1375
"2012-01-18",4,"HUMAN_OBSERVATION",25134
"2012-01-18",4,"OBSERVATION",1790
"2012-01-18",5,"LIVING_SPECIMEN",207
"2012-01-18",5,"OBSERVATION",10
"2012-01-18",5,"OCCURRENCE",338
"2012-01-18",5,"PRESERVED_SPECIMEN",19675
"2012-01-18",6,"FOSSIL_SPECIMEN",382
"2012-01-18",6,"OCCURRENCE",753
"2012-01-18",6,"PRESERVED_SPECIMEN",30032
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",7,"HUMAN_OBSERVATION",5
"2012-01-18",7,"OBSERVATION",320
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OCCURRENCE",371
"2012-01-18",7,"PRESERVED_SPECIMEN",45
"2012-03-26",0,"HUMAN_OBSERVATION",1285
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",1042
"2012-03-26",0,"FOSSIL_SPECIMEN",114
"2012-03-26",0,"OCCURRENCE",4462
"2012-03-26",0,"PRESERVED_SPECIMEN",3516
"2012-03-26",1,"FOSSIL_SPECIMEN",3798
"2012-03-26",1,"OCCURRENCE",161699
"2012-03-26",1,"PRESERVED_SPECIMEN",48373
"2012-03-26",1,"HUMAN_OBSERVATION",4589
"2012-03-26",1,"OBSERVATION",106776
"2012-03-26",2,"LIVING_SPECIMEN",5
