"snapshot","national","international"
"2007-12-19",1,3378
"2008-04-01",1,4663
"2008-06-27",1,5197
"2008-10-10",1,5768
"2008-12-17",1,5798
"2009-04-06",1,6417
"2009-06-17",1,6536
"2009-09-25",1,6620
"2009-12-16",1,6615
"2010-04-01",1,6834
"2010-07-26",1,6786
"2010-11-17",1,7219
"2011-02-21",1,7541
"2011-06-10",1,9130
"2011-09-05",1,9117
"2012-01-18",1,9354
"2012-03-26",1,9392
"2012-07-13",1,9466
"2012-10-31",1,9494
"2012-12-11",1,6569
"2013-02-20",1,6615
"2013-05-21",1,6918
"2013-07-09",1,9812
"2013-09-10",1,9857
"2013-12-20",1,10659
"2014-03-28",1,10585
"2014-09-08",1,10788
"2015-01-19",1,11361
"2015-04-09",1,11701
"2015-07-03",1,11390
"2015-10-01",1,11583
"2016-01-04",1,10574
"2016-04-05",1,10750
"2016-07-04",1,10660
"2016-10-07",1,10670
"2016-12-27",1,10701
"2017-04-12",1,11119
"2017-07-24",1,11267
"2017-10-12",1,11352
"2017-12-22",78,11630
"2018-04-09",78,12215
"2018-07-11",78,11682
"2018-09-28",78,11695
"2019-01-01",78,17124
"2019-04-06",97,17893
"2019-07-01",97,18144
"2019-10-09",97,17798
"2020-01-01",97,13173
"2020-04-01",97,13755
"2020-07-01",113,13861
"2020-10-01",113,13924
"2021-01-01",113,14108
"2021-04-01",113,14866
"2021-07-01",116,15002
"2021-10-01",116,15372
"2022-01-01",116,15465
"2022-04-01",117,14944
"2022-07-01",117,14820
"2022-10-01",117,14932
"2023-01-01",562,17770
