"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",716,780,90,8,0
"2008-04-01",975,1185,119,8,0
"2008-06-27",1031,1296,133,11,0
"2008-10-10",1204,1637,192,13,0
"2008-12-17",1028,1363,163,16,0
"2009-04-06",1058,1383,175,19,0
"2009-06-17",1081,1409,176,19,0
"2009-09-25",1109,1414,178,19,0
"2009-12-16",1121,1435,178,19,0
"2010-04-01",1348,1466,178,19,0
"2010-07-26",1354,1442,177,19,0
"2010-11-17",1487,1587,192,23,0
"2011-02-21",1563,1662,190,25,0
"2011-06-10",1592,1770,202,26,0
"2011-09-05",1597,1752,202,26,0
"2012-01-18",1643,1759,202,26,0
"2012-03-26",1625,1758,200,26,0
"2012-07-13",1596,1665,177,27,0
"2012-10-31",1604,1665,180,27,0
"2012-12-11",1603,1665,180,27,0
"2013-02-20",1678,1779,206,27,0
"2013-05-21",1691,1784,207,27,0
"2013-07-09",1699,1806,208,27,0
"2013-09-10",1713,1865,208,27,0
"2013-12-20",1721,1865,205,27,0
"2014-03-28",1758,1975,221,27,0
"2014-09-08",1880,2061,226,28,0
"2015-01-19",2152,2238,253,30,0
"2015-04-09",2167,2247,261,31,0
"2015-07-03",2050,2223,252,29,0
"2015-10-01",2129,2251,251,29,0
"2016-01-04",2180,2285,254,31,0
"2016-04-05",2229,2305,254,31,0
"2016-07-04",2249,2340,247,31,0
"2016-10-07",2251,2347,247,31,0
"2016-12-27",2253,2381,249,34,0
"2017-04-12",2322,2414,254,34,0
"2017-07-24",2328,2397,255,38,0
"2017-10-12",2333,2425,258,32,0
"2017-12-22",2314,2428,258,35,0
"2018-04-09",2657,2866,261,36,0
"2018-07-11",2450,2525,270,36,0
"2018-09-28",2458,2514,270,36,0
"2019-01-01",7415,2604,271,41,0
"2019-04-06",7862,2992,265,38,0
"2019-07-01",8024,3258,283,42,0
"2019-10-09",8045,3305,291,43,0
"2020-01-01",3585,3234,280,43,0
"2020-04-01",3722,3516,279,43,0
"2020-07-01",3756,3518,302,58,0
"2020-10-01",3795,3529,306,58,0
"2021-01-01",3871,3618,310,58,0
"2021-04-01",3871,3682,364,57,4
"2021-07-01",3897,3731,369,61,4
"2021-10-01",3903,3719,370,61,4
"2022-01-01",4022,3737,352,60,5
"2022-04-01",3982,3662,405,60,5
"2022-07-01",3901,3518,315,64,5
"2022-10-01",3999,3558,330,66,5
"2023-01-01",4203,3966,400,67,5
