"snapshot","speciesCount"
"2007-12-19",4994
"2008-04-01",6185
"2008-06-27",7079
"2008-10-10",7659
"2008-12-17",6564
"2009-04-06",7100
"2009-06-17",7218
"2009-09-25",7298
"2009-12-16",7300
"2010-04-01",7515
"2010-07-26",7467
"2010-11-17",8133
"2011-02-21",8357
"2011-06-10",9923
"2011-09-05",9910
"2012-01-18",10145
"2012-03-26",10186
"2012-07-13",10248
"2012-10-31",10326
"2012-12-11",10335
"2013-02-20",10363
"2013-05-21",10632
"2013-07-09",10633
"2013-09-10",10675
"2013-12-20",10659
"2014-03-28",10933
"2014-09-08",11136
"2015-01-19",11705
"2015-04-09",12035
"2015-07-03",11724
"2015-10-01",11885
"2016-01-04",10905
"2016-04-05",11073
"2016-07-04",10983
"2016-10-07",10998
"2016-12-27",11041
"2017-04-12",11608
"2017-07-24",11598
"2017-10-12",11680
"2017-12-22",11968
"2018-04-09",12708
"2018-07-11",12231
"2018-09-28",12235
"2019-01-01",17245
"2019-04-06",18026
"2019-07-01",18354
"2019-10-09",18312
"2020-01-01",13874
"2020-04-01",14621
"2020-07-01",14731
"2020-10-01",14791
"2021-01-01",14974
"2021-04-01",15118
"2021-07-01",15243
"2021-10-01",15571
"2022-01-01",15659
"2022-04-01",15583
"2022-07-01",15481
"2022-10-01",15591
"2023-01-01",17916
