"snapshot","national","international"
"2007-12-19",0,49525
"2008-04-01",0,69254
"2008-06-27",0,82462
"2008-10-10",0,130929
"2008-12-17",0,197703
"2009-04-06",0,216320
"2009-06-17",0,217266
"2009-09-25",0,219014
"2009-12-16",0,236104
"2010-04-01",0,252374
"2010-07-26",0,255366
"2010-11-17",0,316659
"2011-02-21",0,361364
"2011-06-10",0,362284
"2011-09-05",0,364438
"2012-01-18",0,369700
"2012-03-26",0,365754
"2012-07-13",0,368975
"2012-10-31",0,371086
"2012-12-11",0,230073
"2013-02-20",0,230566
"2013-05-21",0,241080
"2013-07-09",0,385030
"2013-09-10",0,388520
"2013-12-20",0,389334
"2014-03-28",0,437261
"2014-09-08",0,450745
"2015-01-19",0,547560
"2015-04-09",0,551900
"2015-07-03",0,553516
"2015-10-01",0,559045
"2016-01-04",0,566238
"2016-04-05",0,567688
"2016-07-04",0,570075
"2016-10-07",0,573162
"2016-12-27",0,534409
"2017-04-12",0,548831
"2017-07-24",0,563483
"2017-10-12",0,558404
"2017-12-22",27280,549285
"2018-04-09",27280,572278
"2018-07-11",27280,619993
"2018-09-28",27280,640083
"2019-01-01",27280,1804439
"2019-04-06",40514,1919872
"2019-07-01",40514,1945950
"2019-10-09",40514,1889344
"2020-01-01",40514,742753
"2020-04-01",40514,747848
"2020-07-01",55475,812810
"2020-10-01",55475,818379
"2021-01-01",55475,804196
"2021-04-01",55475,1314396
"2021-07-01",67759,1335170
"2021-10-01",67759,1269316
"2022-01-01",67759,1275580
"2022-04-01",74100,1129110
"2022-07-01",74100,1082244
"2022-10-01",74100,1112096
"2023-01-01",81180,1357188
