"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",2476
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",24
"2007-12-19",0,"UNKNOWN",1335
"2007-12-19",0,"FOSSIL_SPECIMEN",109
"2007-12-19",1,"PRESERVED_SPECIMEN",245658
"2007-12-19",1,"OBSERVATION",3270
"2007-12-19",1,"UNKNOWN",60270
"2007-12-19",1,"FOSSIL_SPECIMEN",1980
"2007-12-19",3,"PRESERVED_SPECIMEN",117
"2007-12-19",3,"LIVING_SPECIMEN",300
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",3,"UNKNOWN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",706
"2007-12-19",4,"LIVING_SPECIMEN",15
"2007-12-19",4,"OBSERVATION",22
"2007-12-19",4,"UNKNOWN",2353
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",8716
"2007-12-19",5,"LIVING_SPECIMEN",930
"2007-12-19",5,"OBSERVATION",199
"2007-12-19",5,"UNKNOWN",1076
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",506
"2007-12-19",6,"PRESERVED_SPECIMEN",206640
"2007-12-19",6,"LIVING_SPECIMEN",302
"2007-12-19",6,"OBSERVATION",432
"2007-12-19",6,"UNKNOWN",71403
"2007-12-19",7,"PRESERVED_SPECIMEN",478
"2007-12-19",7,"LIVING_SPECIMEN",71
"2007-12-19",7,"OBSERVATION",74
"2007-12-19",7,"UNKNOWN",16
"2008-04-01",0,"FOSSIL_SPECIMEN",109
"2008-04-01",0,"PRESERVED_SPECIMEN",2519
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",24
"2008-04-01",0,"UNKNOWN",1288
"2008-04-01",1,"FOSSIL_SPECIMEN",1980
"2008-04-01",1,"PRESERVED_SPECIMEN",247238
"2008-04-01",1,"OBSERVATION",3270
"2008-04-01",1,"UNKNOWN",64983
"2008-04-01",3,"PRESERVED_SPECIMEN",117
"2008-04-01",3,"LIVING_SPECIMEN",300
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",714
"2008-04-01",4,"LIVING_SPECIMEN",15
"2008-04-01",4,"OBSERVATION",22
"2008-04-01",4,"UNKNOWN",4695
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",9188
"2008-04-01",5,"LIVING_SPECIMEN",930
"2008-04-01",5,"OBSERVATION",199
"2008-04-01",5,"UNKNOWN",1076
"2008-04-01",6,"UNKNOWN",71481
"2008-04-01",6,"FOSSIL_SPECIMEN",506
"2008-04-01",6,"PRESERVED_SPECIMEN",209518
"2008-04-01",6,"LIVING_SPECIMEN",320
"2008-04-01",6,"OBSERVATION",722
"2008-04-01",7,"UNKNOWN",21
"2008-04-01",7,"PRESERVED_SPECIMEN",480
"2008-04-01",7,"LIVING_SPECIMEN",71
"2008-04-01",7,"OBSERVATION",74
"2008-06-27",0,"OBSERVATION",41
"2008-06-27",0,"UNKNOWN",1230
"2008-06-27",0,"FOSSIL_SPECIMEN",102
"2008-06-27",0,"PRESERVED_SPECIMEN",3032
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",1,"LITERATURE",19
"2008-06-27",1,"OBSERVATION",16839
"2008-06-27",1,"UNKNOWN",98514
"2008-06-27",1,"FOSSIL_SPECIMEN",1999
"2008-06-27",1,"PRESERVED_SPECIMEN",300513
"2008-06-27",3,"LIVING_SPECIMEN",300
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"UNKNOWN",149
"2008-06-27",3,"PRESERVED_SPECIMEN",611
"2008-06-27",4,"LIVING_SPECIMEN",15
"2008-06-27",4,"HUMAN_OBSERVATION",1885
"2008-06-27",4,"OBSERVATION",9022
"2008-06-27",4,"UNKNOWN",93
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",820
"2008-06-27",5,"LIVING_SPECIMEN",930
"2008-06-27",5,"OBSERVATION",199
"2008-06-27",5,"UNKNOWN",1128
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",10173
"2008-06-27",6,"LIVING_SPECIMEN",330
"2008-06-27",6,"OBSERVATION",722
"2008-06-27",6,"UNKNOWN",73993
"2008-06-27",6,"FOSSIL_SPECIMEN",507
"2008-06-27",6,"PRESERVED_SPECIMEN",248665
"2008-06-27",7,"LIVING_SPECIMEN",71
"2008-06-27",7,"OBSERVATION",81
"2008-06-27",7,"UNKNOWN",51
"2008-06-27",7,"PRESERVED_SPECIMEN",502
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",41
"2008-10-10",0,"UNKNOWN",1202
"2008-10-10",0,"FOSSIL_SPECIMEN",99
"2008-10-10",0,"PRESERVED_SPECIMEN",3052
"2008-10-10",0,"HUMAN_OBSERVATION",12
"2008-10-10",1,"OBSERVATION",17362
"2008-10-10",1,"LITERATURE",44
"2008-10-10",1,"UNKNOWN",65996
"2008-10-10",1,"FOSSIL_SPECIMEN",2249
"2008-10-10",1,"PRESERVED_SPECIMEN",346012
"2008-10-10",3,"LIVING_SPECIMEN",300
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",149
"2008-10-10",3,"PRESERVED_SPECIMEN",611
"2008-10-10",4,"HUMAN_OBSERVATION",4324
"2008-10-10",4,"LIVING_SPECIMEN",15
"2008-10-10",4,"OBSERVATION",7252
"2008-10-10",4,"UNKNOWN",89
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",876
"2008-10-10",5,"LIVING_SPECIMEN",930
"2008-10-10",5,"OBSERVATION",206
"2008-10-10",5,"UNKNOWN",1162
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",10213
"2008-10-10",6,"LIVING_SPECIMEN",365
"2008-10-10",6,"OBSERVATION",722
"2008-10-10",6,"UNKNOWN",74776
"2008-10-10",6,"FOSSIL_SPECIMEN",507
"2008-10-10",6,"PRESERVED_SPECIMEN",248926
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2008-10-10",7,"LIVING_SPECIMEN",71
"2008-10-10",7,"OBSERVATION",81
"2008-10-10",7,"UNKNOWN",47
"2008-10-10",7,"PRESERVED_SPECIMEN",510
"2008-12-17",0,"HUMAN_OBSERVATION",24
"2008-12-17",0,"UNKNOWN",1241
"2008-12-17",0,"FOSSIL_SPECIMEN",110
"2008-12-17",0,"PRESERVED_SPECIMEN",2536
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",41
"2008-12-17",1,"LITERATURE",44
"2008-12-17",1,"UNKNOWN",74129
"2008-12-17",1,"FOSSIL_SPECIMEN",2305
"2008-12-17",1,"PRESERVED_SPECIMEN",345409
"2008-12-17",1,"OBSERVATION",20455
"2008-12-17",3,"UNKNOWN",149
"2008-12-17",3,"PRESERVED_SPECIMEN",611
"2008-12-17",3,"LIVING_SPECIMEN",300
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",4,"LIVING_SPECIMEN",15
"2008-12-17",4,"OBSERVATION",7211
"2008-12-17",4,"HUMAN_OBSERVATION",4989
"2008-12-17",4,"UNKNOWN",89
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",877
"2008-12-17",5,"LIVING_SPECIMEN",930
"2008-12-17",5,"OBSERVATION",206
"2008-12-17",5,"UNKNOWN",1162
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",10320
"2008-12-17",6,"LIVING_SPECIMEN",366
"2008-12-17",6,"OBSERVATION",722
"2008-12-17",6,"UNKNOWN",71203
"2008-12-17",6,"FOSSIL_SPECIMEN",520
"2008-12-17",6,"PRESERVED_SPECIMEN",264995
"2008-12-17",7,"LIVING_SPECIMEN",71
"2008-12-17",7,"OBSERVATION",81
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2008-12-17",7,"UNKNOWN",47
"2008-12-17",7,"PRESERVED_SPECIMEN",510
"2009-04-06",0,"HUMAN_OBSERVATION",24
"2009-04-06",0,"UNKNOWN",1241
"2009-04-06",0,"OBSERVATION",41
"2009-04-06",0,"FOSSIL_SPECIMEN",125
"2009-04-06",0,"PRESERVED_SPECIMEN",1619
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",1,"LITERATURE",154
"2009-04-06",1,"HUMAN_OBSERVATION",719
"2009-04-06",1,"UNKNOWN",66832
"2009-04-06",1,"OBSERVATION",20546
"2009-04-06",1,"FOSSIL_SPECIMEN",2345
"2009-04-06",1,"PRESERVED_SPECIMEN",366261
"2009-04-06",3,"LIVING_SPECIMEN",379
"2009-04-06",3,"UNKNOWN",149
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",611
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"HUMAN_OBSERVATION",6030
"2009-04-06",4,"UNKNOWN",91
"2009-04-06",4,"OBSERVATION",7158
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",867
"2009-04-06",5,"LIVING_SPECIMEN",986
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",5,"UNKNOWN",1157
"2009-04-06",5,"OBSERVATION",206
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",10331
"2009-04-06",6,"LIVING_SPECIMEN",378
"2009-04-06",6,"HUMAN_OBSERVATION",1091
"2009-04-06",6,"UNKNOWN",53653
"2009-04-06",6,"OBSERVATION",722
"2009-04-06",6,"FOSSIL_SPECIMEN",520
"2009-04-06",6,"PRESERVED_SPECIMEN",312565
"2009-04-06",7,"LIVING_SPECIMEN",71
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2009-04-06",7,"UNKNOWN",46
"2009-04-06",7,"OBSERVATION",81
"2009-04-06",7,"PRESERVED_SPECIMEN",518
"2009-06-17",0,"PRESERVED_SPECIMEN",1660
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"HUMAN_OBSERVATION",24
"2009-06-17",0,"OBSERVATION",41
"2009-06-17",0,"UNKNOWN",1565
"2009-06-17",0,"FOSSIL_SPECIMEN",117
"2009-06-17",1,"FOSSIL_SPECIMEN",2587
"2009-06-17",1,"PRESERVED_SPECIMEN",373288
"2009-06-17",1,"LITERATURE",154
"2009-06-17",1,"HUMAN_OBSERVATION",719
"2009-06-17",1,"OBSERVATION",20818
"2009-06-17",1,"UNKNOWN",68095
"2009-06-17",3,"UNKNOWN",149
"2009-06-17",3,"PRESERVED_SPECIMEN",612
"2009-06-17",3,"LIVING_SPECIMEN",379
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"UNKNOWN",2975
"2009-06-17",4,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",867
"2009-06-17",4,"LIVING_SPECIMEN",18
"2009-06-17",4,"HUMAN_OBSERVATION",6241
"2009-06-17",4,"OBSERVATION",6947
"2009-06-17",5,"UNKNOWN",1149
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",11042
"2009-06-17",5,"LIVING_SPECIMEN",986
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",206
"2009-06-17",6,"UNKNOWN",59344
"2009-06-17",6,"FOSSIL_SPECIMEN",527
"2009-06-17",6,"PRESERVED_SPECIMEN",312939
"2009-06-17",6,"LIVING_SPECIMEN",382
"2009-06-17",6,"HUMAN_OBSERVATION",1093
"2009-06-17",6,"OBSERVATION",722
"2009-06-17",7,"UNKNOWN",46
"2009-06-17",7,"PRESERVED_SPECIMEN",521
"2009-06-17",7,"LIVING_SPECIMEN",71
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2009-06-17",7,"OBSERVATION",81
"2009-09-25",0,"PRESERVED_SPECIMEN",2682
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"HUMAN_OBSERVATION",24
"2009-09-25",0,"UNKNOWN",1563
"2009-09-25",0,"OBSERVATION",41
"2009-09-25",0,"FOSSIL_SPECIMEN",117
"2009-09-25",1,"PRESERVED_SPECIMEN",430991
"2009-09-25",1,"LITERATURE",154
"2009-09-25",1,"HUMAN_OBSERVATION",719
"2009-09-25",1,"UNKNOWN",69344
"2009-09-25",1,"OBSERVATION",20851
"2009-09-25",1,"FOSSIL_SPECIMEN",2649
"2009-09-25",3,"PRESERVED_SPECIMEN",630
"2009-09-25",3,"LIVING_SPECIMEN",379
"2009-09-25",3,"UNKNOWN",149
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"PRESERVED_SPECIMEN",871
"2009-09-25",4,"LIVING_SPECIMEN",18
"2009-09-25",4,"HUMAN_OBSERVATION",6241
"2009-09-25",4,"UNKNOWN",2975
"2009-09-25",4,"OBSERVATION",6947
"2009-09-25",4,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",12504
"2009-09-25",5,"LIVING_SPECIMEN",986
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"UNKNOWN",1150
"2009-09-25",5,"OBSERVATION",206
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"FOSSIL_SPECIMEN",527
"2009-09-25",6,"PRESERVED_SPECIMEN",553489
"2009-09-25",6,"LIVING_SPECIMEN",382
"2009-09-25",6,"HUMAN_OBSERVATION",1093
"2009-09-25",6,"UNKNOWN",59315
"2009-09-25",6,"OBSERVATION",722
"2009-09-25",7,"PRESERVED_SPECIMEN",522
"2009-09-25",7,"LIVING_SPECIMEN",71
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2009-09-25",7,"UNKNOWN",46
"2009-09-25",7,"OBSERVATION",81
"2009-12-16",0,"FOSSIL_SPECIMEN",209
"2009-12-16",0,"PRESERVED_SPECIMEN",2647
"2009-12-16",0,"LIVING_SPECIMEN",6
"2009-12-16",0,"HUMAN_OBSERVATION",24
"2009-12-16",0,"UNKNOWN",1564
"2009-12-16",0,"OBSERVATION",41
"2009-12-16",1,"FOSSIL_SPECIMEN",2675
"2009-12-16",1,"PRESERVED_SPECIMEN",440975
"2009-12-16",1,"LITERATURE",154
"2009-12-16",1,"HUMAN_OBSERVATION",719
"2009-12-16",1,"UNKNOWN",69540
"2009-12-16",1,"OBSERVATION",21153
"2009-12-16",3,"PRESERVED_SPECIMEN",630
"2009-12-16",3,"LIVING_SPECIMEN",379
"2009-12-16",3,"UNKNOWN",149
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",6
"2009-12-16",4,"PRESERVED_SPECIMEN",871
"2009-12-16",4,"LIVING_SPECIMEN",18
"2009-12-16",4,"HUMAN_OBSERVATION",6241
"2009-12-16",4,"UNKNOWN",2975
"2009-12-16",4,"OBSERVATION",6947
"2009-12-16",5,"OBSERVATION",206
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",12919
"2009-12-16",5,"LIVING_SPECIMEN",986
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"UNKNOWN",1150
"2009-12-16",6,"UNKNOWN",59286
"2009-12-16",6,"OBSERVATION",1075
"2009-12-16",6,"FOSSIL_SPECIMEN",617
"2009-12-16",6,"PRESERVED_SPECIMEN",584754
"2009-12-16",6,"LIVING_SPECIMEN",664
"2009-12-16",6,"HUMAN_OBSERVATION",1093
"2009-12-16",7,"UNKNOWN",46
"2009-12-16",7,"OBSERVATION",81
"2009-12-16",7,"PRESERVED_SPECIMEN",522
"2009-12-16",7,"LIVING_SPECIMEN",71
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",209
"2010-04-01",0,"PRESERVED_SPECIMEN",2647
"2010-04-01",0,"LIVING_SPECIMEN",6
"2010-04-01",0,"HUMAN_OBSERVATION",41
"2010-04-01",0,"UNKNOWN",1565
"2010-04-01",0,"OBSERVATION",41
"2010-04-01",1,"FOSSIL_SPECIMEN",2675
"2010-04-01",1,"PRESERVED_SPECIMEN",442241
"2010-04-01",1,"LITERATURE",154
"2010-04-01",1,"HUMAN_OBSERVATION",933
"2010-04-01",1,"UNKNOWN",69961
"2010-04-01",1,"OBSERVATION",21153
"2010-04-01",3,"PRESERVED_SPECIMEN",630
"2010-04-01",3,"LIVING_SPECIMEN",379
"2010-04-01",3,"UNKNOWN",149
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",871
"2010-04-01",4,"LIVING_SPECIMEN",18
"2010-04-01",4,"HUMAN_OBSERVATION",8929
"2010-04-01",4,"UNKNOWN",5918
"2010-04-01",4,"OBSERVATION",6733
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",13093
"2010-04-01",5,"LIVING_SPECIMEN",986
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",5,"UNKNOWN",1150
"2010-04-01",5,"OBSERVATION",206
"2010-04-01",6,"OBSERVATION",1183
"2010-04-01",6,"FOSSIL_SPECIMEN",617
"2010-04-01",6,"PRESERVED_SPECIMEN",612398
"2010-04-01",6,"LIVING_SPECIMEN",632
"2010-04-01",6,"HUMAN_OBSERVATION",1109
"2010-04-01",6,"UNKNOWN",59295
"2010-04-01",7,"UNKNOWN",46
"2010-04-01",7,"OBSERVATION",81
"2010-04-01",7,"PRESERVED_SPECIMEN",513
"2010-04-01",7,"LIVING_SPECIMEN",71
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2010-07-26",0,"FOSSIL_SPECIMEN",125
"2010-07-26",0,"PRESERVED_SPECIMEN",2609
"2010-07-26",0,"HUMAN_OBSERVATION",41
"2010-07-26",0,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",41
"2010-07-26",0,"UNKNOWN",1597
"2010-07-26",1,"FOSSIL_SPECIMEN",2660
"2010-07-26",1,"PRESERVED_SPECIMEN",455449
"2010-07-26",1,"HUMAN_OBSERVATION",933
"2010-07-26",1,"OBSERVATION",21153
"2010-07-26",1,"LITERATURE",154
"2010-07-26",1,"UNKNOWN",68896
"2010-07-26",3,"PRESERVED_SPECIMEN",624
"2010-07-26",3,"LIVING_SPECIMEN",379
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",3,"UNKNOWN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",605
"2010-07-26",4,"HUMAN_OBSERVATION",8929
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",6733
"2010-07-26",4,"UNKNOWN",5918
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",12447
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",981
"2010-07-26",5,"OBSERVATION",206
"2010-07-26",5,"UNKNOWN",1150
"2010-07-26",6,"FOSSIL_SPECIMEN",522
"2010-07-26",6,"PRESERVED_SPECIMEN",609820
"2010-07-26",6,"HUMAN_OBSERVATION",1107
"2010-07-26",6,"LIVING_SPECIMEN",606
"2010-07-26",6,"OBSERVATION",1185
"2010-07-26",6,"UNKNOWN",56775
"2010-07-26",7,"PRESERVED_SPECIMEN",515
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2010-07-26",7,"LIVING_SPECIMEN",71
"2010-07-26",7,"OBSERVATION",81
"2010-07-26",7,"UNKNOWN",46
"2010-11-17",0,"FOSSIL_SPECIMEN",126
"2010-11-17",0,"PRESERVED_SPECIMEN",1534
"2010-11-17",0,"HUMAN_OBSERVATION",41
"2010-11-17",0,"LIVING_SPECIMEN",6
"2010-11-17",0,"OBSERVATION",46
"2010-11-17",0,"UNKNOWN",1706
"2010-11-17",1,"FOSSIL_SPECIMEN",2698
"2010-11-17",1,"PRESERVED_SPECIMEN",508552
"2010-11-17",1,"HUMAN_OBSERVATION",934
"2010-11-17",1,"OBSERVATION",40677
"2010-11-17",1,"LITERATURE",154
"2010-11-17",1,"UNKNOWN",71108
"2010-11-17",2,"UNKNOWN",206
"2010-11-17",3,"PRESERVED_SPECIMEN",1122
"2010-11-17",3,"LIVING_SPECIMEN",379
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"UNKNOWN",1191
"2010-11-17",4,"FOSSIL_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",1024
"2010-11-17",4,"HUMAN_OBSERVATION",8929
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",6744
"2010-11-17",4,"UNKNOWN",5987
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",13515
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",986
"2010-11-17",5,"OBSERVATION",206
"2010-11-17",5,"UNKNOWN",1124
"2010-11-17",6,"FOSSIL_SPECIMEN",824
"2010-11-17",6,"PRESERVED_SPECIMEN",693962
"2010-11-17",6,"HUMAN_OBSERVATION",1109
"2010-11-17",6,"LIVING_SPECIMEN",655
"2010-11-17",6,"OBSERVATION",1184
"2010-11-17",6,"UNKNOWN",56100
"2010-11-17",7,"PRESERVED_SPECIMEN",544
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2010-11-17",7,"LIVING_SPECIMEN",71
"2010-11-17",7,"OBSERVATION",118
"2010-11-17",7,"UNKNOWN",45
"2011-02-21",0,"HUMAN_OBSERVATION",289
"2011-02-21",0,"UNKNOWN",1708
"2011-02-21",0,"OBSERVATION",46
"2011-02-21",0,"FOSSIL_SPECIMEN",128
"2011-02-21",0,"PRESERVED_SPECIMEN",3951
"2011-02-21",0,"LIVING_SPECIMEN",6
"2011-02-21",1,"LITERATURE",154
"2011-02-21",1,"HUMAN_OBSERVATION",996
"2011-02-21",1,"UNKNOWN",71236
"2011-02-21",1,"OBSERVATION",41880
"2011-02-21",1,"FOSSIL_SPECIMEN",2699
"2011-02-21",1,"PRESERVED_SPECIMEN",567304
"2011-02-21",2,"UNKNOWN",206
"2011-02-21",3,"LIVING_SPECIMEN",379
"2011-02-21",3,"UNKNOWN",1191
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",1123
"2011-02-21",4,"LIVING_SPECIMEN",18
"2011-02-21",4,"HUMAN_OBSERVATION",14260
"2011-02-21",4,"UNKNOWN",5987
"2011-02-21",4,"OBSERVATION",6510
"2011-02-21",4,"FOSSIL_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",1036
"2011-02-21",5,"LIVING_SPECIMEN",986
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"UNKNOWN",1124
"2011-02-21",5,"OBSERVATION",206
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",14427
"2011-02-21",6,"LIVING_SPECIMEN",808
"2011-02-21",6,"HUMAN_OBSERVATION",1112
"2011-02-21",6,"UNKNOWN",57462
"2011-02-21",6,"OBSERVATION",1184
"2011-02-21",6,"FOSSIL_SPECIMEN",825
"2011-02-21",6,"PRESERVED_SPECIMEN",688986
"2011-02-21",7,"LIVING_SPECIMEN",71
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2011-02-21",7,"UNKNOWN",50
"2011-02-21",7,"OBSERVATION",118
"2011-02-21",7,"PRESERVED_SPECIMEN",542
"2011-06-10",0,"UNKNOWN",1583
"2011-06-10",0,"FOSSIL_SPECIMEN",128
"2011-06-10",0,"PRESERVED_SPECIMEN",3979
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",167
"2011-06-10",0,"OBSERVATION",46
"2011-06-10",1,"UNKNOWN",40979
"2011-06-10",1,"FOSSIL_SPECIMEN",2948
"2011-06-10",1,"PRESERVED_SPECIMEN",591471
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"LITERATURE",154
"2011-06-10",1,"HUMAN_OBSERVATION",1031
"2011-06-10",1,"OBSERVATION",41561
"2011-06-10",2,"UNKNOWN",206
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",3,"UNKNOWN",1191
"2011-06-10",3,"PRESERVED_SPECIMEN",1027
"2011-06-10",3,"LIVING_SPECIMEN",489
"2011-06-10",4,"OBSERVATION",6510
"2011-06-10",4,"UNKNOWN",5987
"2011-06-10",4,"FOSSIL_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",1256
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-06-10",4,"HUMAN_OBSERVATION",18314
"2011-06-10",5,"OBSERVATION",206
"2011-06-10",5,"UNKNOWN",1125
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",15584
"2011-06-10",5,"LIVING_SPECIMEN",986
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",6,"HUMAN_OBSERVATION",1119
"2011-06-10",6,"OBSERVATION",1184
"2011-06-10",6,"UNKNOWN",57714
"2011-06-10",6,"FOSSIL_SPECIMEN",825
"2011-06-10",6,"PRESERVED_SPECIMEN",692022
"2011-06-10",6,"LIVING_SPECIMEN",811
"2011-06-10",7,"HUMAN_OBSERVATION",4
"2011-06-10",7,"OBSERVATION",118
"2011-06-10",7,"UNKNOWN",55
"2011-06-10",7,"PRESERVED_SPECIMEN",558
"2011-06-10",7,"LIVING_SPECIMEN",71
"2011-09-05",0,"FOSSIL_SPECIMEN",211
"2011-09-05",0,"PRESERVED_SPECIMEN",3964
"2011-09-05",0,"LIVING_SPECIMEN",7
"2011-09-05",0,"HUMAN_OBSERVATION",145
"2011-09-05",0,"UNKNOWN",1585
"2011-09-05",0,"OBSERVATION",45
"2011-09-05",1,"FOSSIL_SPECIMEN",2948
"2011-09-05",1,"PRESERVED_SPECIMEN",592522
"2011-09-05",1,"LITERATURE",154
"2011-09-05",1,"HUMAN_OBSERVATION",1031
"2011-09-05",1,"UNKNOWN",41324
"2011-09-05",1,"OBSERVATION",41593
"2011-09-05",2,"UNKNOWN",206
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"PRESERVED_SPECIMEN",1015
"2011-09-05",3,"LIVING_SPECIMEN",490
"2011-09-05",3,"UNKNOWN",1233
"2011-09-05",4,"UNKNOWN",5987
"2011-09-05",4,"OBSERVATION",6510
"2011-09-05",4,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",1036
"2011-09-05",4,"LIVING_SPECIMEN",18
"2011-09-05",4,"HUMAN_OBSERVATION",16673
"2011-09-05",5,"UNKNOWN",1126
"2011-09-05",5,"OBSERVATION",206
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",15535
"2011-09-05",5,"LIVING_SPECIMEN",986
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"UNKNOWN",57499
"2011-09-05",6,"OBSERVATION",1184
