"snapshot","national","international"
"2007-12-19",0,426290
"2008-04-01",0,437539
"2008-06-27",0,553584
"2008-10-10",0,565203
"2008-12-17",0,588866
"2009-04-06",0,623816
"2009-06-17",0,634685
"2009-09-25",0,935849
"2009-12-16",0,978395
"2010-04-01",0,1010685
"2010-07-26",0,1016436
"2010-11-17",0,1176122
"2011-02-21",0,1200715
"2011-06-10",0,1227253
"2011-09-05",0,1231233
"2012-01-18",0,1242177
"2012-03-26",0,1198046
"2012-07-13",0,1300503
"2012-10-31",0,1281259
"2012-12-11",0,1134426
"2013-02-20",0,1133970
"2013-05-21",0,1177186
"2013-07-09",0,1298093
"2013-09-10",476817,1420098
"2013-12-20",651849,1581258
"2014-03-28",662351,1637399
"2014-09-08",704600,1851142
"2015-01-19",968502,1967157
"2015-04-09",985680,1985522
"2015-07-03",2949450,2370098
"2015-10-01",3086359,2491318
"2016-01-04",3411246,2487371
"2016-04-05",3447660,2671941
"2016-07-04",3682120,2738020
"2016-10-07",4061103,2845012
"2016-12-27",4830480,3431999
"2017-04-12",4538533,3497177
"2017-07-24",4648950,3584205
"2017-10-12",4689925,3588208
"2017-12-22",6473166,2642473
"2018-04-09",6624780,2612709
"2018-07-11",6679039,2610301
"2018-09-28",6902102,2621377
"2019-01-01",7091767,2752007
"2019-04-06",9405554,2834605
"2019-07-01",9328746,2925203
"2019-10-09",11232149,2957433
"2020-01-01",11265417,2986672
"2020-04-01",11337061,3050790
"2020-07-01",13292103,3165049
"2020-10-01",13345693,3221107
"2021-01-01",15320393,3314166
