"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",142,102,0,0,0
"2008-04-01",142,102,0,0,0
"2008-06-27",142,102,0,0,0
"2008-10-10",142,102,0,0,0
"2008-12-17",142,102,0,0,0
"2009-04-06",142,102,0,0,0
"2009-06-17",142,102,0,0,0
"2009-09-25",142,102,0,0,0
"2009-12-16",142,102,0,0,0
"2010-04-01",142,102,0,0,0
"2010-07-26",142,102,0,0,0
"2010-11-17",142,102,0,0,0
"2011-02-21",142,102,0,0,0
"2011-06-10",142,102,0,0,0
"2011-09-05",142,102,0,0,0
"2012-01-18",142,102,0,0,0
"2012-03-26",142,102,0,0,0
"2012-07-13",142,102,0,0,0
"2012-10-31",142,102,0,0,0
"2012-12-11",142,102,0,0,0
"2013-02-20",142,102,0,0,0
"2013-05-21",142,102,0,0,0
"2013-07-09",142,102,0,0,0
"2013-09-10",142,102,0,0,0
"2014-09-08",142,102,0,0,0
"2015-01-19",142,102,0,0,0
"2015-04-09",142,102,0,0,0
"2015-07-03",142,102,0,0,0
"2015-10-01",142,102,0,0,0
"2016-01-04",142,102,0,0,0
"2016-04-05",142,102,0,0,0
"2016-07-04",142,102,0,0,0
"2016-10-07",142,102,0,0,0
"2016-12-27",142,102,0,0,0
"2017-04-12",142,102,0,0,0
"2017-07-24",142,102,0,0,0
"2017-10-12",142,102,0,0,0
"2017-12-22",224,461,30,0,0
"2018-04-09",224,461,30,0,0
"2018-07-11",224,461,30,0,0
"2018-09-28",224,461,30,0,0
"2019-01-01",224,461,30,0,0
"2019-04-06",211,456,61,0,0
"2019-07-01",211,456,61,0,0
"2019-10-09",211,456,61,0,0
"2020-01-01",211,456,61,0,0
"2020-04-01",211,456,61,0,0
"2020-07-01",211,453,85,0,0
"2020-10-01",211,453,85,0,0
"2021-01-01",211,453,85,0,0
"2021-04-01",211,453,85,0,0
"2021-07-01",211,448,100,0,0
"2021-10-01",211,448,100,0,0
"2022-01-01",211,448,100,0,0
"2022-04-01",214,443,117,0,0
"2022-07-01",214,443,117,0,0
"2022-10-01",214,443,117,0,0
"2023-01-01",214,443,117,0,0
"2023-04-01",214,443,117,0,0
"2023-07-01",214,443,117,0,0
"2023-10-01",263,508,131,0,0
"2024-01-01",263,508,131,0,0
"2024-04-01",280,525,133,0,0
"2024-07-01",284,575,187,7,0
