"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",152,92,0,0,0
"2008-04-01",152,92,0,0,0
"2008-06-27",152,92,0,0,0
"2008-10-10",152,92,0,0,0
"2008-12-17",152,92,0,0,0
"2009-04-06",152,92,0,0,0
"2009-06-17",152,92,0,0,0
"2009-09-25",152,92,0,0,0
"2009-12-16",152,92,0,0,0
"2010-04-01",152,92,0,0,0
"2010-07-26",152,92,0,0,0
"2010-11-17",152,92,0,0,0
"2011-02-21",152,92,0,0,0
"2011-06-10",152,92,0,0,0
"2011-09-05",152,92,0,0,0
"2012-01-18",152,92,0,0,0
"2012-03-26",152,92,0,0,0
"2012-07-13",152,92,0,0,0
"2012-10-31",152,92,0,0,0
"2012-12-11",152,92,0,0,0
"2013-02-20",152,92,0,0,0
"2013-05-21",152,92,0,0,0
"2013-07-09",152,92,0,0,0
"2013-09-10",152,92,0,0,0
"2014-09-08",152,92,0,0,0
"2015-01-19",152,92,0,0,0
"2015-04-09",152,92,0,0,0
"2015-07-03",152,92,0,0,0
"2015-10-01",152,92,0,0,0
"2016-01-04",152,92,0,0,0
"2016-04-05",152,92,0,0,0
"2016-07-04",152,92,0,0,0
"2016-10-07",152,92,0,0,0
"2016-12-27",152,92,0,0,0
"2017-04-12",152,92,0,0,0
"2017-07-24",152,92,0,0,0
"2017-10-12",152,92,0,0,0
"2017-12-22",294,421,0,0,0
"2018-04-09",294,421,0,0,0
"2018-07-11",294,421,0,0,0
"2018-09-28",294,421,0,0,0
"2019-01-01",294,421,0,0,0
"2019-04-06",280,448,0,0,0
"2019-07-01",280,448,0,0,0
"2019-10-09",280,448,0,0,0
"2020-01-01",280,448,0,0,0
"2020-04-01",280,448,0,0,0
"2020-07-01",270,479,0,0,0
"2020-10-01",270,479,0,0,0
"2021-01-01",270,479,0,0,0
"2021-04-01",270,479,0,0,0
"2021-07-01",266,493,0,0,0
"2021-10-01",266,493,0,0,0
"2022-01-01",266,493,0,0,0
"2022-04-01",271,503,0,0,0
"2022-07-01",271,503,0,0,0
"2022-10-01",271,503,0,0,0
"2023-01-01",271,503,0,0,0
"2023-04-01",271,503,0,0,0
"2023-07-01",271,503,0,0,0
"2023-10-01",335,567,0,0,0
"2024-01-01",335,567,0,0,0
"2024-04-01",361,577,0,0,0
"2024-07-01",370,634,46,3,0
