"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",164,80,0,0,0
"2008-04-01",164,80,0,0,0
"2008-06-27",164,80,0,0,0
"2008-10-10",164,80,0,0,0
"2008-12-17",164,80,0,0,0
"2009-04-06",164,80,0,0,0
"2009-06-17",164,80,0,0,0
"2009-09-25",164,80,0,0,0
"2009-12-16",164,80,0,0,0
"2010-04-01",164,80,0,0,0
"2010-07-26",164,80,0,0,0
"2010-11-17",164,80,0,0,0
"2011-02-21",164,80,0,0,0
"2011-06-10",164,80,0,0,0
"2011-09-05",164,80,0,0,0
"2012-01-18",164,80,0,0,0
"2012-03-26",164,80,0,0,0
"2012-07-13",164,80,0,0,0
"2012-10-31",164,80,0,0,0
"2012-12-11",164,80,0,0,0
"2013-02-20",164,80,0,0,0
"2013-05-21",164,80,0,0,0
"2013-07-09",164,80,0,0,0
"2013-09-10",164,80,0,0,0
"2014-09-08",164,80,0,0,0
"2015-01-19",164,80,0,0,0
"2015-04-09",164,80,0,0,0
"2015-07-03",164,80,0,0,0
"2015-10-01",164,80,0,0,0
"2016-01-04",164,80,0,0,0
"2016-04-05",164,80,0,0,0
"2016-07-04",164,80,0,0,0
"2016-10-07",164,80,0,0,0
"2016-12-27",164,80,0,0,0
"2017-04-12",164,80,0,0,0
"2017-07-24",164,80,0,0,0
"2017-10-12",164,80,0,0,0
"2017-12-22",373,342,0,0,0
"2018-04-09",373,342,0,0,0
"2018-07-11",373,342,0,0,0
"2018-09-28",373,342,0,0,0
"2019-01-01",373,342,0,0,0
"2019-04-06",363,365,0,0,0
"2019-07-01",363,365,0,0,0
"2019-10-09",363,365,0,0,0
"2020-01-01",363,365,0,0,0
"2020-04-01",363,365,0,0,0
"2020-07-01",359,390,0,0,0
"2020-10-01",359,390,0,0,0
"2021-01-01",359,390,0,0,0
"2021-04-01",359,390,0,0,0
"2021-07-01",352,407,0,0,0
"2021-10-01",352,407,0,0,0
"2022-01-01",352,407,0,0,0
"2022-04-01",354,420,0,0,0
"2022-07-01",354,420,0,0,0
"2022-10-01",354,420,0,0,0
"2023-01-01",354,420,0,0,0
"2023-04-01",354,420,0,0,0
"2023-07-01",354,420,0,0,0
"2023-10-01",423,479,0,0,0
"2024-01-01",423,479,0,0,0
"2024-04-01",453,485,0,0,0
"2024-07-01",461,546,46,0,0
