"snapshot","national","international"
"2007-12-19",73,219
"2008-04-01",73,219
"2008-06-27",73,219
"2008-10-10",73,219
"2008-12-17",73,219
"2009-04-06",73,219
"2009-06-17",73,219
"2009-09-25",73,219
"2009-12-16",73,219
"2010-04-01",73,219
"2010-07-26",73,219
"2010-11-17",73,219
"2011-02-21",73,219
"2011-06-10",73,219
"2011-09-05",73,219
"2012-01-18",73,219
"2012-03-26",73,219
"2012-07-13",73,219
"2012-10-31",73,219
"2012-12-11",73,219
"2013-02-20",73,219
"2013-05-21",73,219
"2013-07-09",73,219
"2013-09-10",73,219
"2014-09-08",73,219
"2015-01-19",73,219
"2015-04-09",73,219
"2015-07-03",73,219
"2015-10-01",73,219
"2016-01-04",73,219
"2016-04-05",73,219
"2016-07-04",73,219
"2016-10-07",73,219
"2016-12-27",73,219
"2017-04-12",73,219
"2017-07-24",73,219
"2017-10-12",73,219
"2017-12-22",544,219
"2018-04-09",544,219
"2018-07-11",544,219
"2018-09-28",544,219
"2019-01-01",544,219
"2019-04-06",557,219
"2019-07-01",557,219
"2019-10-09",557,219
"2020-01-01",557,219
"2020-04-01",557,219
"2020-07-01",578,219
"2020-10-01",578,219
"2021-01-01",578,219
"2021-04-01",578,219
"2021-07-01",588,219
"2021-10-01",588,219
"2022-01-01",588,219
"2022-04-01",603,219
"2022-07-01",603,219
"2022-10-01",603,219
"2023-01-01",603,219
"2023-04-01",603,219
"2023-07-01",603,219
"2023-10-01",731,282
"2024-01-01",731,282
"2024-04-01",763,299
