"snapshot","kingdom","speciesCount"
"2007-12-19",5,255
"2008-04-01",5,255
"2008-06-27",5,255
"2008-10-10",5,255
"2008-12-17",5,255
"2009-04-06",5,255
"2009-06-17",5,255
"2009-09-25",5,255
"2009-12-16",5,255
"2010-04-01",5,255
"2010-07-26",5,255
"2010-11-17",5,255
"2011-02-21",5,255
"2011-06-10",5,255
"2011-09-05",5,255
"2012-01-18",5,255
"2012-03-26",5,255
"2012-07-13",5,255
"2012-10-31",5,255
"2012-12-11",5,255
"2013-02-20",5,255
"2013-05-21",5,255
"2013-07-09",5,255
"2013-09-10",5,255
"2014-09-08",5,255
"2015-01-19",5,255
"2015-04-09",5,255
"2015-07-03",5,255
"2015-10-01",5,255
"2016-01-04",5,255
"2016-04-05",5,255
"2016-07-04",5,255
"2016-10-07",5,255
"2016-12-27",5,255
"2017-04-12",5,255
"2017-07-24",5,255
"2017-10-12",5,255
"2017-12-22",1,471
"2017-12-22",5,255
"2018-04-09",1,471
"2018-04-09",5,255
"2018-07-11",1,471
"2018-07-11",5,255
"2018-09-28",1,471
"2018-09-28",5,255
"2019-01-01",1,471
"2019-01-01",5,255
"2019-04-06",1,484
"2019-04-06",5,255
"2019-07-01",1,484
"2019-07-01",5,255
"2019-10-09",1,484
"2019-10-09",5,255
"2020-01-01",1,484
"2020-01-01",5,255
"2020-04-01",1,484
"2020-04-01",5,255
"2020-07-01",1,505
"2020-07-01",5,255
"2020-10-01",1,505
"2020-10-01",5,255
"2021-01-01",1,505
"2021-01-01",5,255
"2021-04-01",1,505
"2021-04-01",5,255
"2021-07-01",1,515
"2021-07-01",5,255
"2021-10-01",1,515
"2021-10-01",5,255
"2022-01-01",1,515
"2022-01-01",5,255
"2022-04-01",1,530
"2022-04-01",5,255
"2022-07-01",1,530
"2022-07-01",5,255
"2022-10-01",1,530
"2022-10-01",5,255
"2023-01-01",1,530
"2023-01-01",5,255
"2023-04-01",1,530
"2023-04-01",5,255
"2023-07-01",1,530
"2023-07-01",5,255
"2023-10-01",1,705
"2023-10-01",5,255
"2024-01-01",1,705
"2024-01-01",5,255
"2024-04-01",1,742
"2024-04-01",5,255
