"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",113
"2007-12-19",5,"PRESERVED_SPECIMEN",1788
"2008-04-01",0,"PRESERVED_SPECIMEN",113
"2008-04-01",5,"PRESERVED_SPECIMEN",1788
"2008-06-27",0,"PRESERVED_SPECIMEN",113
"2008-06-27",5,"PRESERVED_SPECIMEN",1788
"2008-10-10",0,"PRESERVED_SPECIMEN",113
"2008-10-10",5,"PRESERVED_SPECIMEN",1788
"2008-12-17",0,"PRESERVED_SPECIMEN",113
"2008-12-17",5,"PRESERVED_SPECIMEN",1788
"2009-04-06",0,"PRESERVED_SPECIMEN",113
"2009-04-06",5,"PRESERVED_SPECIMEN",1788
"2009-06-17",0,"PRESERVED_SPECIMEN",113
"2009-06-17",5,"PRESERVED_SPECIMEN",1788
"2009-09-25",0,"PRESERVED_SPECIMEN",113
"2009-09-25",5,"PRESERVED_SPECIMEN",1788
"2009-12-16",0,"PRESERVED_SPECIMEN",113
"2009-12-16",5,"PRESERVED_SPECIMEN",1788
"2010-04-01",0,"PRESERVED_SPECIMEN",113
"2010-04-01",5,"PRESERVED_SPECIMEN",1788
"2010-07-26",0,"PRESERVED_SPECIMEN",113
"2010-07-26",5,"PRESERVED_SPECIMEN",1788
"2010-11-17",0,"PRESERVED_SPECIMEN",113
"2010-11-17",5,"PRESERVED_SPECIMEN",1788
"2011-02-21",0,"PRESERVED_SPECIMEN",113
"2011-02-21",5,"PRESERVED_SPECIMEN",1788
"2011-06-10",0,"PRESERVED_SPECIMEN",113
"2011-06-10",5,"PRESERVED_SPECIMEN",1788
"2011-09-05",0,"PRESERVED_SPECIMEN",113
"2011-09-05",5,"PRESERVED_SPECIMEN",1788
"2012-01-18",0,"PRESERVED_SPECIMEN",113
"2012-01-18",5,"PRESERVED_SPECIMEN",1788
"2012-03-26",0,"PRESERVED_SPECIMEN",113
"2012-03-26",5,"PRESERVED_SPECIMEN",1788
"2012-07-13",0,"PRESERVED_SPECIMEN",113
"2012-07-13",5,"PRESERVED_SPECIMEN",1788
"2012-10-31",0,"PRESERVED_SPECIMEN",113
"2012-10-31",5,"PRESERVED_SPECIMEN",1788
"2012-12-11",0,"PRESERVED_SPECIMEN",113
"2012-12-11",5,"PRESERVED_SPECIMEN",1788
"2013-02-20",0,"PRESERVED_SPECIMEN",113
"2013-02-20",5,"PRESERVED_SPECIMEN",1788
"2013-05-21",0,"PRESERVED_SPECIMEN",113
"2013-05-21",5,"PRESERVED_SPECIMEN",1788
"2013-07-09",0,"PRESERVED_SPECIMEN",113
"2013-07-09",5,"PRESERVED_SPECIMEN",1788
"2013-09-10",0,"PRESERVED_SPECIMEN",113
"2013-09-10",5,"PRESERVED_SPECIMEN",1788
"2014-09-08",0,"PRESERVED_SPECIMEN",113
"2014-09-08",5,"PRESERVED_SPECIMEN",1788
"2015-01-19",0,"PRESERVED_SPECIMEN",113
"2015-01-19",5,"PRESERVED_SPECIMEN",1788
"2015-04-09",0,"PRESERVED_SPECIMEN",113
"2015-04-09",5,"PRESERVED_SPECIMEN",1788
"2015-07-03",0,"PRESERVED_SPECIMEN",113
"2015-07-03",5,"PRESERVED_SPECIMEN",1788
"2015-10-01",0,"PRESERVED_SPECIMEN",113
"2015-10-01",5,"PRESERVED_SPECIMEN",1788
"2016-01-04",0,"PRESERVED_SPECIMEN",113
"2016-01-04",5,"PRESERVED_SPECIMEN",1788
"2016-04-05",0,"PRESERVED_SPECIMEN",113
"2016-04-05",5,"PRESERVED_SPECIMEN",1788
"2016-07-04",0,"PRESERVED_SPECIMEN",113
"2016-07-04",5,"PRESERVED_SPECIMEN",1788
"2016-10-07",0,"PRESERVED_SPECIMEN",113
"2016-10-07",5,"PRESERVED_SPECIMEN",1788
"2016-12-27",0,"PRESERVED_SPECIMEN",113
"2016-12-27",5,"PRESERVED_SPECIMEN",1788
"2017-04-12",0,"PRESERVED_SPECIMEN",113
"2017-04-12",5,"PRESERVED_SPECIMEN",1788
"2017-07-24",0,"PRESERVED_SPECIMEN",113
"2017-07-24",5,"PRESERVED_SPECIMEN",1788
"2017-10-12",0,"PRESERVED_SPECIMEN",113
"2017-10-12",5,"PRESERVED_SPECIMEN",1788
"2017-12-22",0,"PRESERVED_SPECIMEN",113
"2017-12-22",1,"HUMAN_OBSERVATION",146464
"2017-12-22",5,"PRESERVED_SPECIMEN",1788
"2018-04-09",0,"PRESERVED_SPECIMEN",113
"2018-04-09",1,"HUMAN_OBSERVATION",146464
"2018-04-09",5,"PRESERVED_SPECIMEN",1788
"2018-07-11",0,"PRESERVED_SPECIMEN",113
"2018-07-11",1,"HUMAN_OBSERVATION",146464
"2018-07-11",5,"PRESERVED_SPECIMEN",1788
"2018-09-28",0,"PRESERVED_SPECIMEN",113
"2018-09-28",1,"HUMAN_OBSERVATION",146464
"2018-09-28",5,"PRESERVED_SPECIMEN",1788
"2019-01-01",0,"PRESERVED_SPECIMEN",113
"2019-01-01",1,"HUMAN_OBSERVATION",146464
"2019-01-01",5,"PRESERVED_SPECIMEN",1788
"2019-04-06",0,"PRESERVED_SPECIMEN",113
"2019-04-06",1,"HUMAN_OBSERVATION",293234
"2019-04-06",5,"PRESERVED_SPECIMEN",1788
"2019-07-01",0,"PRESERVED_SPECIMEN",113
"2019-07-01",1,"HUMAN_OBSERVATION",293234
"2019-07-01",5,"PRESERVED_SPECIMEN",1788
"2019-10-09",0,"PRESERVED_SPECIMEN",113
"2019-10-09",1,"HUMAN_OBSERVATION",293234
"2019-10-09",5,"PRESERVED_SPECIMEN",1788
"2020-01-01",0,"PRESERVED_SPECIMEN",113
"2020-01-01",1,"HUMAN_OBSERVATION",293234
"2020-01-01",5,"PRESERVED_SPECIMEN",1788
"2020-04-01",0,"PRESERVED_SPECIMEN",113
"2020-04-01",1,"HUMAN_OBSERVATION",293234
"2020-04-01",5,"PRESERVED_SPECIMEN",1788
"2020-07-01",0,"PRESERVED_SPECIMEN",113
"2020-07-01",1,"HUMAN_OBSERVATION",436851
"2020-07-01",5,"PRESERVED_SPECIMEN",1788
"2020-10-01",0,"PRESERVED_SPECIMEN",113
"2020-10-01",1,"HUMAN_OBSERVATION",436851
"2020-10-01",5,"PRESERVED_SPECIMEN",1788
"2021-01-01",0,"PRESERVED_SPECIMEN",113
"2021-01-01",1,"HUMAN_OBSERVATION",436851
"2021-01-01",5,"PRESERVED_SPECIMEN",1788
"2021-04-01",0,"PRESERVED_SPECIMEN",113
"2021-04-01",1,"HUMAN_OBSERVATION",436851
"2021-04-01",5,"PRESERVED_SPECIMEN",1788
"2021-07-01",0,"PRESERVED_SPECIMEN",113
"2021-07-01",1,"HUMAN_OBSERVATION",611293
"2021-07-01",5,"PRESERVED_SPECIMEN",1788
"2021-10-01",0,"PRESERVED_SPECIMEN",113
"2021-10-01",1,"HUMAN_OBSERVATION",611293
"2021-10-01",5,"PRESERVED_SPECIMEN",1788
"2022-01-01",0,"PRESERVED_SPECIMEN",113
"2022-01-01",1,"HUMAN_OBSERVATION",611293
"2022-01-01",5,"PRESERVED_SPECIMEN",1788
"2022-04-01",0,"PRESERVED_SPECIMEN",113
"2022-04-01",1,"HUMAN_OBSERVATION",828053
"2022-04-01",5,"PRESERVED_SPECIMEN",1788
"2022-07-01",0,"PRESERVED_SPECIMEN",113
"2022-07-01",1,"HUMAN_OBSERVATION",828053
"2022-07-01",5,"PRESERVED_SPECIMEN",1788
"2022-10-01",0,"PRESERVED_SPECIMEN",113
"2022-10-01",1,"HUMAN_OBSERVATION",828053
"2022-10-01",5,"PRESERVED_SPECIMEN",1788
"2023-01-01",0,"PRESERVED_SPECIMEN",113
"2023-01-01",1,"HUMAN_OBSERVATION",828053
"2023-01-01",5,"PRESERVED_SPECIMEN",1788
"2023-04-01",0,"PRESERVED_SPECIMEN",113
"2023-04-01",1,"HUMAN_OBSERVATION",828053
"2023-04-01",5,"PRESERVED_SPECIMEN",1788
"2023-07-01",0,"PRESERVED_SPECIMEN",113
"2023-07-01",1,"HUMAN_OBSERVATION",828053
"2023-07-01",5,"PRESERVED_SPECIMEN",1788
"2023-10-01",0,"PRESERVED_SPECIMEN",113
"2023-10-01",1,"PRESERVED_SPECIMEN",874
"2023-10-01",1,"HUMAN_OBSERVATION",1073784
"2023-10-01",5,"PRESERVED_SPECIMEN",1788
"2024-01-01",0,"PRESERVED_SPECIMEN",113
"2024-01-01",1,"HUMAN_OBSERVATION",1073784
"2024-01-01",1,"PRESERVED_SPECIMEN",874
"2024-01-01",5,"PRESERVED_SPECIMEN",1788
"2024-04-01",0,"PRESERVED_SPECIMEN",113
"2024-04-01",1,"PRESERVED_SPECIMEN",874
"2024-04-01",1,"HUMAN_OBSERVATION",1074805
"2024-04-01",5,"PRESERVED_SPECIMEN",1788
