"snapshot","speciesCount"
"2007-12-19",255
"2008-04-01",255
"2008-06-27",255
"2008-10-10",255
"2008-12-17",255
"2009-04-06",255
"2009-06-17",255
"2009-09-25",255
"2009-12-16",255
"2010-04-01",255
"2010-07-26",255
"2010-11-17",255
"2011-02-21",255
"2011-06-10",255
"2011-09-05",255
"2012-01-18",255
"2012-03-26",255
"2012-07-13",255
"2012-10-31",255
"2012-12-11",255
"2013-02-20",255
"2013-05-21",255
"2013-07-09",255
"2013-09-10",255
"2014-09-08",255
"2015-01-19",255
"2015-04-09",255
"2015-07-03",255
"2015-10-01",255
"2016-01-04",255
"2016-04-05",255
"2016-07-04",255
"2016-10-07",255
"2016-12-27",255
"2017-04-12",255
"2017-07-24",255
"2017-10-12",255
"2017-12-22",726
"2018-04-09",726
"2018-07-11",726
"2018-09-28",726
"2019-01-01",726
"2019-04-06",739
"2019-07-01",739
"2019-10-09",739
"2020-01-01",739
"2020-04-01",739
"2020-07-01",760
"2020-10-01",760
"2021-01-01",760
"2021-04-01",760
"2021-07-01",770
"2021-10-01",770
"2022-01-01",770
"2022-04-01",785
"2022-07-01",785
"2022-10-01",785
"2023-01-01",785
"2023-04-01",785
"2023-07-01",785
"2023-10-01",960
"2024-01-01",960
"2024-04-01",997
