"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1037,597,91,0,0
"2015-01-19",1361,765,91,0,0
"2008-12-17",429,340,86,0,0
"2018-07-11",1417,1095,5,0,0
"2011-02-21",720,423,86,0,0
"2008-06-27",429,402,86,0,0
"2013-12-20",1058,617,91,0,0
"2017-12-22",1488,991,91,0,0
"2014-03-28",1347,760,91,0,0
"2015-04-09",1373,778,91,0,0
"2008-10-10",434,401,86,0,0
"2013-09-10",1053,614,91,0,0
"2009-04-06",430,339,86,0,0
"2012-07-13",811,381,86,0,0
"2014-09-08",1352,761,91,0,0
"2016-10-07",1421,962,91,0,0
"2010-07-26",644,400,86,0,0
"2016-07-04",1426,965,91,0,0
"2018-04-09",1486,946,5,0,0
"2016-01-04",1415,963,91,0,0
"2016-04-05",1427,964,91,0,0
"2011-06-10",809,427,86,0,0
"2012-01-18",814,427,86,0,0
"2008-04-01",258,197,86,0,0
"2010-04-01",657,400,86,0,0
"2017-10-12",1489,975,91,0,0
"2017-07-24",1434,974,91,0,0
"2009-09-25",640,394,86,0,0
"2017-04-12",1437,968,91,0,0
"2007-12-19",245,196,86,0,0
"2009-12-16",654,399,86,0,0
"2011-09-05",809,427,86,0,0
"2010-11-17",719,423,86,0,0
"2018-09-28",1417,1106,5,0,0
"2012-12-11",824,410,86,0,0
"2015-10-01",1429,947,91,0,0
"2016-12-27",1434,967,91,0,0
"2009-06-17",430,339,86,0,0
"2013-02-20",1043,591,91,0,0
"2012-10-31",827,406,86,0,0
"2013-05-21",1040,598,91,0,0
"2012-03-26",781,376,86,0,0
"2015-07-03",1417,942,91,0,0
