"snapshot","national","international"
"2013-07-09",0,56373
"2015-01-19",0,91572
"2008-12-17",0,30048
"2018-07-11",1731,106704
"2011-02-21",0,42895
"2008-06-27",0,28402
"2013-12-20",0,81741
"2017-12-22",1717,108557
"2014-03-28",0,87345
"2015-04-09",0,92816
"2008-10-10",0,29183
"2013-09-10",0,58415
"2009-04-06",0,30035
"2012-07-13",0,55881
"2014-09-08",0,89453
"2016-10-07",0,115826
"2010-07-26",0,33593
"2016-07-04",0,113460
"2018-04-09",1717,93100
"2016-01-04",0,105628
"2016-04-05",0,106645
"2011-06-10",0,52901
"2012-01-18",0,52993
"2008-04-01",0,18743
"2010-04-01",0,33121
"2017-10-12",0,108748
"2017-07-24",0,108118
"2009-09-25",0,32005
"2017-04-12",0,106935
"2007-12-19",0,15246
"2009-12-16",0,32589
"2011-09-05",0,52887
"2010-11-17",0,39805
"2018-09-28",1731,107121
"2012-12-11",0,45104
"2015-10-01",0,108345
"2016-12-27",0,114463
"2009-06-17",0,30216
"2013-02-20",0,46681
"2012-10-31",0,55248
"2013-05-21",0,46806
"2012-03-26",0,44822
"2015-07-03",0,104070
