"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1178
"2011-09-05",1,"OBSERVATION",2960
"2008-04-01",4,"UNKNOWN",1748
"2015-07-03",4,"OBSERVATION",12580
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",2
"2011-09-05",2,"UNKNOWN",3
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",2
"2017-12-22",5,"UNKNOWN",2
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",47465
"2011-06-10",0,"OBSERVATION",1339
"2016-04-05",6,"PRESERVED_SPECIMEN",22412
"2009-12-16",4,"UNKNOWN",856
"2013-05-21",4,"FOSSIL_SPECIMEN",1103
"2015-04-09",0,"UNKNOWN",840
"2013-02-20",0,"UNKNOWN",16
"2013-07-09",4,"UNKNOWN",1736
"2010-04-01",4,"OBSERVATION",12927
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2018-04-09",5,"PRESERVED_SPECIMEN",1118
"2010-04-01",5,"UNKNOWN",4
"2014-09-08",3,"UNKNOWN",231
"2017-10-12",4,"PRESERVED_SPECIMEN",572
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"OBSERVATION",3
"2011-06-10",4,"HUMAN_OBSERVATION",11845
"2008-04-01",5,"UNKNOWN",3
"2016-10-07",6,"UNKNOWN",328
"2009-06-17",1,"UNKNOWN",3245
"2011-09-05",3,"UNKNOWN",46
"2009-12-16",4,"OBSERVATION",12927
"2012-03-26",0,"OBSERVATION",1339
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",8
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",163
"2017-12-22",6,"UNKNOWN",3103
"2013-07-09",4,"OBSERVATION",12580
"2011-06-10",1,"OBSERVATION",2960
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",75
"2018-07-11",4,"FOSSIL_SPECIMEN",7924
"2012-10-31",1,"FOSSIL_SPECIMEN",1224
"2015-04-09",1,"UNKNOWN",10056
"2013-02-20",1,"UNKNOWN",541
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2011-09-05",6,"HUMAN_OBSERVATION",8
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",64
"2012-12-11",1,"LITERATURE",4
"2016-01-04",1,"MACHINE_OBSERVATION",303
"2017-04-12",3,"LIVING_SPECIMEN",11
"2018-04-09",6,"PRESERVED_SPECIMEN",25569
"2017-04-12",3,"OBSERVATION",4
"2010-04-01",6,"UNKNOWN",696
"2012-03-26",4,"HUMAN_OBSERVATION",11845
"2014-09-08",4,"UNKNOWN",95
"2016-12-27",6,"FOSSIL_SPECIMEN",75
"2017-10-12",5,"PRESERVED_SPECIMEN",1120
"2008-12-17",3,"OBSERVATION",4
"2016-10-07",6,"FOSSIL_SPECIMEN",75
"2016-12-27",0,"PRESERVED_SPECIMEN",78
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",546
"2008-04-01",6,"UNKNOWN",670
"2016-07-04",0,"FOSSIL_SPECIMEN",11
"2016-07-04",1,"MATERIAL_SAMPLE",11
"2016-10-07",0,"PRESERVED_SPECIMEN",992
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",953
"2011-09-05",4,"UNKNOWN",1736
"2012-03-26",1,"OBSERVATION",2976
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",398
"2009-09-25",0,"PRESERVED_SPECIMEN",38
"2013-02-20",1,"FOSSIL_SPECIMEN",1224
"2007-12-19",0,"PRESERVED_SPECIMEN",25
"2009-12-16",6,"UNKNOWN",696
"2013-05-21",6,"FOSSIL_SPECIMEN",75
"2018-07-11",5,"FOSSIL_SPECIMEN",234
"2015-04-09",2,"UNKNOWN",3
"2013-02-20",2,"UNKNOWN",3
"2018-09-28",1,"MACHINE_OBSERVATION",367
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",51
"2013-07-09",6,"UNKNOWN",47
"2015-01-19",1,"PRESERVED_SPECIMEN",36843
"2014-09-08",4,"FOSSIL_SPECIMEN",1166
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",12580
"2014-09-08",5,"UNKNOWN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",21555
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",12948
"2011-06-10",6,"HUMAN_OBSERVATION",8
"2015-10-01",0,"HUMAN_OBSERVATION",546
"2012-12-11",0,"HUMAN_OBSERVATION",496
"2016-12-27",1,"PRESERVED_SPECIMEN",48475
"2011-09-05",4,"OBSERVATION",12927
"2016-04-05",1,"HUMAN_OBSERVATION",2240
"2016-07-04",1,"FOSSIL_SPECIMEN",23
"2016-10-07",1,"PRESERVED_SPECIMEN",50091
"2013-12-20",5,"LIVING_SPECIMEN",2
"2016-07-04",2,"UNKNOWN",3
"2008-12-17",1,"LITERATURE",4
"2011-09-05",5,"UNKNOWN",4
"2018-09-28",0,"FOSSIL_SPECIMEN",11
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",1224
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",546
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",564
"2009-09-25",1,"PRESERVED_SPECIMEN",29065
"2011-06-10",3,"OBSERVATION",4
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",8937
"2018-07-11",6,"FOSSIL_SPECIMEN",318
"2015-04-09",3,"UNKNOWN",236
"2013-02-20",3,"UNKNOWN",79
"2012-01-18",1,"UNKNOWN",2214
"2013-05-21",1,"PRESERVED_SPECIMEN",37016
"2018-07-11",0,"PRESERVED_SPECIMEN",89
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-04-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",8
"2014-09-08",6,"UNKNOWN",4230
"2013-12-20",0,"HUMAN_OBSERVATION",496
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",776
"2012-12-11",1,"HUMAN_OBSERVATION",34
"2009-04-06",1,"LITERATURE",4
"2009-06-17",4,"UNKNOWN",856
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",51
"2011-09-05",6,"UNKNOWN",244
"2014-03-28",1,"UNKNOWN",616
"2018-09-28",1,"FOSSIL_SPECIMEN",266
"2012-03-26",3,"OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",2555
"2015-07-03",0,"UNKNOWN",840
"2016-01-04",5,"PRESERVED_SPECIMEN",587
"2011-06-10",4,"OBSERVATION",12927
"2016-10-07",1,"MACHINE_OBSERVATION",324
"2017-10-12",0,"HUMAN_OBSERVATION",546
"2015-04-09",4,"UNKNOWN",95
"2013-02-20",4,"UNKNOWN",1736
"2008-12-17",0,"HUMAN_OBSERVATION",163
"2012-01-18",2,"UNKNOWN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",212
"2018-07-11",1,"PRESERVED_SPECIMEN",42354
"2017-12-22",1,"MACHINE_OBSERVATION",335
"2014-09-08",6,"FOSSIL_SPECIMEN",75
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",1339
"2009-04-06",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",47
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",801
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",398
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",11
"2016-10-07",3,"PRESERVED_SPECIMEN",398
"2009-06-17",5,"UNKNOWN",4
"2011-02-21",1,"LITERATURE",4
"2012-03-26",4,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",3
"2012-03-26",4,"OBSERVATION",12927
"2017-12-22",0,"FOSSIL_SPECIMEN",11
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",2750
"2015-07-03",1,"UNKNOWN",10065
"2017-12-22",1,"MATERIAL_SAMPLE",111
"2016-01-04",6,"PRESERVED_SPECIMEN",22334
"2009-09-25",3,"PRESERVED_SPECIMEN",398
"2007-12-19",3,"PRESERVED_SPECIMEN",212
"2009-04-06",0,"HUMAN_OBSERVATION",163
"2016-04-05",0,"OBSERVATION",1339
"2017-10-12",1,"HUMAN_OBSERVATION",2291
"2015-04-09",5,"UNKNOWN",14
"2012-03-26",1,"LITERATURE",4
"2013-02-20",5,"UNKNOWN",1
"2012-01-18",3,"UNKNOWN",46
"2013-05-21",3,"PRESERVED_SPECIMEN",378
"2015-01-19",4,"PRESERVED_SPECIMEN",384
"2008-06-27",1,"LITERATURE",2
"2017-07-24",0,"HUMAN_OBSERVATION",546
"2008-10-10",1,"OBSERVATION",2950
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",35801
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",564
"2016-04-05",4,"HUMAN_OBSERVATION",18004
"2016-07-04",4,"FOSSIL_SPECIMEN",1178
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",564
"2009-06-17",6,"UNKNOWN",696
"2016-07-04",5,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",2
"2014-03-28",3,"UNKNOWN",46
"2015-07-03",1,"FOSSIL_SPECIMEN",23
"2017-12-22",1,"FOSSIL_SPECIMEN",23
"2008-06-27",5,"LIVING_SPECIMEN",2
"2015-07-03",2,"UNKNOWN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",474
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",1339
"2007-12-19",4,"PRESERVED_SPECIMEN",278
"2012-12-11",0,"OBSERVATION",1339
"2016-04-05",1,"OBSERVATION",2992
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",4411
"2011-02-21",0,"HUMAN_OBSERVATION",163
"2013-02-20",6,"UNKNOWN",47
"2012-01-18",4,"UNKNOWN",1736
"2013-05-21",4,"PRESERVED_SPECIMEN",469
"2015-01-19",5,"PRESERVED_SPECIMEN",411
"2018-07-11",3,"PRESERVED_SPECIMEN",405
"2012-10-31",0,"PRESERVED_SPECIMEN",46
"2017-07-24",1,"HUMAN_OBSERVATION",2378
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",18004
"2012-12-11",4,"HUMAN_OBSERVATION",11498
"2016-01-04",0,"HUMAN_OBSERVATION",546
"2016-12-27",5,"PRESERVED_SPECIMEN",608
"2008-06-27",0,"HUMAN_OBSERVATION",163
"2014-09-08",1,"MACHINE_OBSERVATION",259
"2016-10-07",5,"PRESERVED_SPECIMEN",589
"2009-06-17",0,"PRESERVED_SPECIMEN",39
"2016-07-04",6,"UNKNOWN",61
"2008-12-17",0,"UNKNOWN",3
"2012-03-26",6,"LIVING_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",7924
"2012-03-26",6,"OBSERVATION",2
"2013-12-20",0,"OBSERVATION",1339
"2018-04-09",4,"HUMAN_OBSERVATION",18004
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",236
"2009-09-25",5,"PRESERVED_SPECIMEN",384
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",3709
"2007-12-19",5,"PRESERVED_SPECIMEN",379
"2012-12-11",1,"OBSERVATION",3506
"2011-02-21",1,"HUMAN_OBSERVATION",25
"2013-02-20",0,"PRESERVED_SPECIMEN",51
"2013-07-09",1,"FOSSIL_SPECIMEN",16
"2012-01-18",5,"UNKNOWN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",408
"2015-01-19",6,"PRESERVED_SPECIMEN",8046
"2018-07-11",4,"PRESERVED_SPECIMEN",572
"2012-10-31",1,"PRESERVED_SPECIMEN",33715
"2008-10-10",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",212
"2013-12-20",4,"HUMAN_OBSERVATION",11646
"2017-10-12",0,"OBSERVATION",1339
"2016-01-04",1,"HUMAN_OBSERVATION",1423
"2016-12-27",6,"PRESERVED_SPECIMEN",23541
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2017-04-12",1,"UNKNOWN",966
"2016-07-04",6,"FOSSIL_SPECIMEN",75
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",22555
"2009-06-17",1,"PRESERVED_SPECIMEN",26973
"2016-07-04",0,"PRESERVED_SPECIMEN",992
"2008-12-17",1,"UNKNOWN",3474
"2014-03-28",5,"UNKNOWN",1
"2018-09-28",5,"FOSSIL_SPECIMEN",234
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",2993
"2013-09-10",1,"LITERATURE",4
"2015-07-03",4,"UNKNOWN",95
"2009-09-25",6,"PRESERVED_SPECIMEN",8214
"2010-11-17",0,"PRESERVED_SPECIMEN",55
"2007-12-19",6,"PRESERVED_SPECIMEN",4371
"2012-07-13",0,"PRESERVED_SPECIMEN",46
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",18004
"2013-02-20",1,"PRESERVED_SPECIMEN",36878
"2008-12-17",4,"HUMAN_OBSERVATION",3204
"2012-01-18",6,"UNKNOWN",249
"2013-05-21",6,"PRESERVED_SPECIMEN",9352
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1117
"2011-06-10",0,"UNKNOWN",2
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",12948
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",384
"2009-04-06",0,"OBSERVATION",1339
"2017-10-12",1,"OBSERVATION",2990
"2015-10-01",6,"HUMAN_OBSERVATION",8
"2012-12-11",6,"HUMAN_OBSERVATION",8
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",2
"2017-04-12",2,"UNKNOWN",3
"2008-10-10",1,"LITERATURE",4
"2009-04-06",1,"UNKNOWN",3246
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",1224
"2015-01-19",0,"HUMAN_OBSERVATION",546
"2016-07-04",1,"PRESERVED_SPECIMEN",47984
"2014-03-28",6,"UNKNOWN",48
"2015-07-03",4,"FOSSIL_SPECIMEN",1173
"2017-07-24",0,"OBSERVATION",1339
"2018-09-28",6,"FOSSIL_SPECIMEN",318
"2017-12-22",4,"FOSSIL_SPECIMEN",1178
"2018-04-09",6,"HUMAN_OBSERVATION",9
"2015-07-03",5,"UNKNOWN",14
"2018-09-28",0,"PRESERVED_SPECIMEN",87
"2010-11-17",1,"PRESERVED_SPECIMEN",34349
"2015-10-01",3,"OBSERVATION",4
"2012-07-13",1,"PRESERVED_SPECIMEN",35814
"2012-12-11",3,"OBSERVATION",4
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",3225
"2016-04-05",4,"OBSERVATION",12580
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2012-03-26",0,"UNKNOWN",18
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",25588
"2016-12-27",0,"HUMAN_OBSERVATION",546
"2012-10-31",3,"PRESERVED_SPECIMEN",378
"2011-06-10",1,"UNKNOWN",2223
"2013-09-10",0,"HUMAN_OBSERVATION",496
"2018-04-09",3,"LIVING_SPECIMEN",17
"2008-10-10",5,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",18004
"2015-04-09",1,"MACHINE_OBSERVATION",259
"2014-09-08",5,"PRESERVED_SPECIMEN",410
"2013-12-20",6,"HUMAN_OBSERVATION",8
"2009-04-06",1,"OBSERVATION",2953
"2010-07-26",0,"PRESERVED_SPECIMEN",38
"2011-02-21",0,"OBSERVATION",1339
"2013-09-10",6,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",51
"2009-06-17",3,"PRESERVED_SPECIMEN",398
"2011-02-21",1,"UNKNOWN",1941
"2013-05-21",0,"HUMAN_OBSERVATION",496
"2015-01-19",1,"HUMAN_OBSERVATION",767
"2017-07-24",1,"OBSERVATION",2990
"2013-12-20",3,"OBSERVATION",4
"2015-07-03",6,"UNKNOWN",4413
"2018-09-28",1,"PRESERVED_SPECIMEN",42586
"2015-10-01",4,"OBSERVATION",12580
"2012-12-11",4,"OBSERVATION",12580
"2016-01-04",0,"OBSERVATION",1339
"2016-04-05",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",1339
"2016-07-04",1,"MACHINE_OBSERVATION",324
"2017-10-12",6,"HUMAN_OBSERVATION",10
"2011-02-21",4,"HUMAN_OBSERVATION",3974
"2012-03-26",1,"UNKNOWN",2223
"2013-02-20",3,"PRESERVED_SPECIMEN",378
"2013-07-09",4,"FOSSIL_SPECIMEN",1103
"2011-06-10",1,"FOSSIL_SPECIMEN",1224
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",2363
"2012-10-31",4,"PRESERVED_SPECIMEN",469
"2011-06-10",2,"UNKNOWN",3
"2013-09-10",1,"HUMAN_OBSERVATION",799
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",1010
"2014-09-08",6,"PRESERVED_SPECIMEN",7998
"2017-10-12",3,"LIVING_SPECIMEN",15
"2017-10-12",3,"OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",30196
"2011-02-21",1,"OBSERVATION",2960
"2016-01-04",4,"HUMAN_OBSERVATION",18004
"2008-06-27",4,"HUMAN_OBSERVATION",2403
"2009-06-17",4,"PRESERVED_SPECIMEN",472
"2011-02-21",2,"UNKNOWN",3
"2013-05-21",1,"HUMAN_OBSERVATION",34
"2016-07-04",3,"PRESERVED_SPECIMEN",398
"2018-07-11",0,"HUMAN_OBSERVATION",164
"2015-07-03",6,"FOSSIL_SPECIMEN",75
"2013-12-20",4,"OBSERVATION",12580
"2017-12-22",6,"FOSSIL_SPECIMEN",75
"2015-07-03",0,"PRESERVED_SPECIMEN",80
"2010-11-17",3,"PRESERVED_SPECIMEN",563
"2012-07-13",3,"PRESERVED_SPECIMEN",378
"2016-01-04",1,"OBSERVATION",3709
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",83
"2008-06-27",1,"OBSERVATION",2950
"2015-04-09",1,"FOSSIL_SPECIMEN",21
"2016-04-05",6,"OBSERVATION",1
"2012-03-26",2,"UNKNOWN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",469
"2013-12-20",1,"LITERATURE",4
"2012-10-31",5,"PRESERVED_SPECIMEN",407
"2011-06-10",3,"UNKNOWN",46
"2018-04-09",5,"LIVING_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",38
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",12580
"2017-04-12",5,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",25
"2009-06-17",5,"PRESERVED_SPECIMEN",380
"2011-02-21",3,"UNKNOWN",46
"2016-07-04",4,"PRESERVED_SPECIMEN",564
"2017-07-24",3,"LIVING_SPECIMEN",11
"2018-07-11",1,"HUMAN_OBSERVATION",9906
"2008-12-17",5,"UNKNOWN",4
"2017-07-24",3,"OBSERVATION",4
"2015-07-03",1,"PRESERVED_SPECIMEN",40076
"2018-09-28",3,"PRESERVED_SPECIMEN",405
"2010-11-17",4,"PRESERVED_SPECIMEN",559
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",469
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",41665
"2009-12-16",0,"PRESERVED_SPECIMEN",38
"2011-02-21",6,"HUMAN_OBSERVATION",4
"2012-03-26",3,"UNKNOWN",79
"2013-02-20",5,"PRESERVED_SPECIMEN",408
"2013-07-09",6,"FOSSIL_SPECIMEN",75
"2012-10-31",6,"PRESERVED_SPECIMEN",9240
"2015-01-19",0,"OBSERVATION",1339
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",51
"2011-06-10",4,"UNKNOWN",1736
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-04-09",6,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",29498
"2017-10-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",12927
"2010-07-26",3,"PRESERVED_SPECIMEN",398
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",8
"2017-04-12",6,"UNKNOWN",3101
"2016-12-27",0,"OBSERVATION",1339
"2008-10-10",0,"UNKNOWN",3
"2009-04-06",5,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",8929
"2009-06-17",6,"PRESERVED_SPECIMEN",6559
"2013-09-10",0,"OBSERVATION",1339
"2011-02-21",4,"UNKNOWN",1736
"2015-01-19",4,"HUMAN_OBSERVATION",18004
"2016-07-04",5,"PRESERVED_SPECIMEN",589
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",661
"2017-07-24",4,"OBSERVATION",12580
"2013-12-20",6,"OBSERVATION",3
"2018-09-28",4,"PRESERVED_SPECIMEN",585
"2010-11-17",5,"PRESERVED_SPECIMEN",389
"2012-07-13",5,"PRESERVED_SPECIMEN",394
"2016-01-04",3,"OBSERVATION",4
"2008-06-27",3,"OBSERVATION",4
"2007-12-19",0,"OBSERVATION",1339
"2009-12-16",1,"PRESERVED_SPECIMEN",29421
"2012-01-18",1,"FOSSIL_SPECIMEN",1224
"2012-03-26",4,"UNKNOWN",1736
"2013-02-20",6,"PRESERVED_SPECIMEN",9345
"2016-12-27",4,"HUMAN_OBSERVATION",18004
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",1339
"2015-01-19",1,"OBSERVATION",3711
"2015-07-03",1,"MACHINE_OBSERVATION",259
"2013-07-09",1,"PRESERVED_SPECIMEN",37154
"2011-06-10",5,"UNKNOWN",4
"2013-09-10",4,"HUMAN_OBSERVATION",11646
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",474
"2011-02-21",4,"OBSERVATION",12927
"2016-12-27",1,"OBSERVATION",2990
"2008-10-10",1,"UNKNOWN",3312
"2009-04-06",6,"UNKNOWN",659
"2013-09-10",1,"OBSERVATION",2993
"2011-02-21",5,"UNKNOWN",4
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",11498
"2014-03-28",1,"FOSSIL_SPECIMEN",16
"2016-07-04",6,"PRESERVED_SPECIMEN",22568
"2017-07-24",5,"LIVING_SPECIMEN",2
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",66
"2015-07-03",3,"PRESERVED_SPECIMEN",213
"2018-09-28",5,"PRESERVED_SPECIMEN",1117
"2010-11-17",6,"PRESERVED_SPECIMEN",10455
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",8892
"2016-01-04",4,"OBSERVATION",12580
"2017-12-22",3,"PRESERVED_SPECIMEN",405
"2008-06-27",4,"OBSERVATION",13295
"2015-04-09",4,"FOSSIL_SPECIMEN",1173
"2007-12-19",1,"OBSERVATION",2949
"2012-03-26",5,"UNKNOWN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",3522
"2011-06-10",6,"UNKNOWN",244
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",18
"2016-04-05",1,"UNKNOWN",955
"2010-04-01",3,"PRESERVED_SPECIMEN",398
"2010-07-26",5,"PRESERVED_SPECIMEN",387
"2008-04-01",3,"PRESERVED_SPECIMEN",212
"2011-02-21",6,"UNKNOWN",244
"2015-01-19",6,"HUMAN_OBSERVATION",8
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",17013
"2011-09-05",1,"PRESERVED_SPECIMEN",30210
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2015-07-03",4,"PRESERVED_SPECIMEN",471
"2018-09-28",6,"PRESERVED_SPECIMEN",25576
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",572
"2009-12-16",3,"PRESERVED_SPECIMEN",398
"2012-03-26",6,"UNKNOWN",251
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"UNKNOWN",16
"2016-12-27",6,"HUMAN_OBSERVATION",8
"2015-01-19",3,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",378
"2011-06-10",0,"PRESERVED_SPECIMEN",66
"2013-09-10",6,"HUMAN_OBSERVATION",8
"2015-10-01",1,"UNKNOWN",966
"2012-12-11",1,"UNKNOWN",1942
"2016-04-05",2,"UNKNOWN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",474
"2010-07-26",6,"PRESERVED_SPECIMEN",8223
"2010-11-17",0,"HUMAN_OBSERVATION",163
"2016-12-27",3,"LIVING_SPECIMEN",11
"2016-12-27",3,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",502
"2008-04-01",4,"PRESERVED_SPECIMEN",278
"2013-09-10",3,"OBSERVATION",4
"2013-05-21",6,"HUMAN_OBSERVATION",8
"2017-04-12",1,"MACHINE_OBSERVATION",326
