"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1051,607,67,0,0
"2015-01-19",1380,770,67,0,0
"2008-12-17",440,353,62,0,0
"2018-07-11",1455,1057,5,0,0
"2011-02-21",732,435,62,0,0
"2008-06-27",462,393,62,0,0
"2013-12-20",1076,623,67,0,0
"2017-12-22",1516,987,67,0,0
"2014-03-28",1367,764,67,0,0
"2015-04-09",1392,783,67,0,0
"2008-10-10",467,392,62,0,0
"2013-09-10",1071,620,67,0,0
"2009-04-06",441,352,62,0,0
"2012-07-13",821,395,62,0,0
"2014-09-08",1370,767,67,0,0
"2016-10-07",1441,966,67,0,0
"2010-07-26",655,413,62,0,0
"2016-07-04",1446,969,67,0,0
"2018-04-09",1514,918,5,0,0
"2016-01-04",1435,967,67,0,0
"2016-04-05",1447,968,67,0,0
"2011-06-10",821,439,62,0,0
"2012-01-18",826,439,62,0,0
"2008-04-01",263,216,62,0,0
"2010-04-01",668,413,62,0,0
"2017-10-12",1509,979,67,0,0
"2017-07-24",1454,978,67,0,0
"2009-09-25",651,407,62,0,0
"2017-04-12",1457,972,67,0,0
"2007-12-19",249,216,62,0,0
"2009-12-16",665,412,62,0,0
"2011-09-05",821,439,62,0,0
"2010-11-17",731,435,62,0,0
"2018-09-28",1455,1068,5,0,0
"2012-12-11",834,424,62,0,0
"2015-10-01",1449,951,67,0,0
"2016-12-27",1454,971,67,0,0
"2009-06-17",441,352,62,0,0
"2013-02-20",1056,602,67,0,0
"2012-10-31",837,420,62,0,0
"2013-05-21",1054,608,67,0,0
"2012-03-26",791,390,62,0,0
"2015-07-03",1437,946,67,0,0
