"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6298
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2812
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",922
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",241
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",233
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",376
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",879
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10305
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",151
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",433
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1119
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",469
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1339
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",688
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16825
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1727
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1298
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",933
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",354
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",212
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",10934
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",544
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1026
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8199
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",374
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",671
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",600
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8183
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",131
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2576
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10104
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",307
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",286
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19317
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2381
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",86
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8017
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",800
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1437
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2311
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1437
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",178
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",35
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",569
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1849
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11540
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1298
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",419
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",178
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",690
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",713
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",509
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1211
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18338
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",166
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",622
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2363
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1298
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11458
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",111
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1057
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",80
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",263
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5482
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1659
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",383
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2420
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1339
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1973
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",120
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",485
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2182
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",259
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1123
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8035
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7894
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",891
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",457
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2183
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",316
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2103
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2684
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24787
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2369
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7672
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",481
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",539
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16748
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",256
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",73
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",433
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",821
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",445
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2042
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",52
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",385
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18721
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",68
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",259
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",490
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",360
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",523
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10104
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",259
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12128
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1746
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2293
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",113
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",65
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",35
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11850
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",621
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",403
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",691
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",341
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",219
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5194
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",86
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1339
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",642
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8830
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",253
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",313
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2830
