"snapshot","kingdom","speciesCount"
"2007-12-19",1,16984
"2007-12-19",3,284
"2007-12-19",4,2786
"2007-12-19",5,6939
"2007-12-19",6,10672
"2007-12-19",7,705
"2008-04-01",1,17644
"2008-04-01",3,284
"2008-04-01",4,2799
"2008-04-01",5,7059
"2008-04-01",6,11300
"2008-04-01",7,706
"2008-06-27",1,23388
"2008-06-27",3,284
"2008-06-27",4,3035
"2008-06-27",5,9004
"2008-06-27",6,11681
"2008-06-27",7,722
"2008-10-10",1,25933
"2008-10-10",3,301
"2008-10-10",4,4032
"2008-10-10",5,9208
"2008-10-10",6,12509
"2008-10-10",7,724
"2008-12-17",1,26406
"2008-12-17",3,302
"2008-12-17",4,4259
"2008-12-17",5,9560
"2008-12-17",6,13619
"2008-12-17",7,730
"2009-04-06",1,26377
"2009-04-06",3,303
"2009-04-06",4,4267
"2009-04-06",5,9609
"2009-04-06",6,13709
"2009-04-06",7,730
"2009-06-17",1,26948
"2009-06-17",3,303
"2009-06-17",4,4267
"2009-06-17",5,9609
"2009-06-17",6,13838
"2009-06-17",7,730
"2009-09-25",1,27096
"2009-09-25",3,303
"2009-09-25",4,4267
"2009-09-25",5,9613
"2009-09-25",6,17812
"2009-09-25",7,730
"2009-12-16",1,27219
"2009-12-16",3,303
"2009-12-16",4,4267
"2009-12-16",5,9613
"2009-12-16",6,17814
"2009-12-16",7,730
"2010-04-01",1,27438
"2010-04-01",3,303
"2010-04-01",4,4258
"2010-04-01",5,9324
"2010-04-01",6,17890
"2010-04-01",7,730
"2010-07-26",1,26955
"2010-07-26",3,303
"2010-07-26",4,4290
"2010-07-26",5,9393
"2010-07-26",6,18014
"2010-07-26",7,732
"2010-11-17",1,27398
"2010-11-17",3,303
"2010-11-17",4,4261
"2010-11-17",5,9314
"2010-11-17",6,18022
"2010-11-17",7,736
"2011-02-21",1,29185
"2011-02-21",3,303
"2011-02-21",4,4432
"2011-02-21",5,9714
"2011-02-21",6,16584
"2011-02-21",7,740
"2011-06-10",1,35048
"2011-06-10",3,303
"2011-06-10",4,4802
"2011-06-10",5,9781
"2011-06-10",6,17797
"2011-06-10",7,741
"2011-09-05",1,29292
"2011-09-05",3,303
"2011-09-05",4,4791
"2011-09-05",5,9758
"2011-09-05",6,17378
"2011-09-05",7,739
"2012-01-18",1,26430
"2012-01-18",3,306
"2012-01-18",4,4802
"2012-01-18",5,10508
"2012-01-18",6,18193
"2012-01-18",7,749
"2012-03-26",1,26701
"2012-03-26",3,306
"2012-03-26",4,4803
"2012-03-26",5,10557
"2012-03-26",6,17789
"2012-03-26",7,750
"2012-07-13",1,28095
"2012-07-13",3,306
"2012-07-13",4,4786
"2012-07-13",5,10645
"2012-07-13",6,18161
"2012-07-13",7,753
"2012-10-31",1,29493
"2012-10-31",3,306
"2012-10-31",4,4788
"2012-10-31",5,10760
"2012-10-31",6,18229
"2012-10-31",7,757
"2012-12-11",1,29500
"2012-12-11",3,267
"2012-12-11",4,4747
"2012-12-11",5,10689
"2012-12-11",6,18424
"2012-12-11",7,730
"2013-02-20",1,26784
"2013-02-20",3,264
"2013-02-20",4,4747
"2013-02-20",5,9969
"2013-02-20",6,17141
"2013-02-20",7,722
"2013-05-21",1,30884
"2013-05-21",3,267
"2013-05-21",4,4747
"2013-05-21",5,10818
"2013-05-21",6,18454
"2013-05-21",7,732
"2013-07-09",1,38638
"2013-07-09",3,323
"2013-07-09",4,4944
"2013-07-09",5,12347
"2013-07-09",6,20223
"2013-07-09",7,755
"2013-09-10",1,39788
"2013-09-10",3,323
"2013-09-10",4,4944
"2013-09-10",5,12347
"2013-09-10",6,20315
"2013-09-10",7,755
"2013-12-20",1,39872
"2013-12-20",3,324
"2013-12-20",4,4913
"2013-12-20",5,12157
"2013-12-20",6,20621
"2013-12-20",7,749
"2014-03-28",1,40274
"2014-03-28",3,325
"2014-03-28",4,5101
"2014-03-28",5,12164
"2014-03-28",6,20655
"2014-03-28",7,749
"2014-09-08",1,41611
"2014-09-08",3,327
"2014-09-08",4,5111
"2014-09-08",5,12244
"2014-09-08",6,22429
"2014-09-08",7,751
"2015-01-19",1,42195
"2015-01-19",3,330
"2015-01-19",4,5124
"2015-01-19",5,12574
"2015-01-19",6,22699
"2015-01-19",7,771
"2015-04-09",1,42279
"2015-04-09",3,336
"2015-04-09",4,5184
"2015-04-09",5,13066
"2015-04-09",6,22754
"2015-04-09",7,785
"2015-07-03",1,42557
"2015-07-03",3,337
"2015-07-03",4,5185
"2015-07-03",5,13115
"2015-07-03",6,23038
"2015-07-03",7,789
"2015-10-01",1,43627
"2015-10-01",3,338
"2015-10-01",4,5186
"2015-10-01",5,13242
"2015-10-01",6,23292
"2015-10-01",7,789
"2016-01-04",1,43984
"2016-01-04",3,350
"2016-01-04",4,5192
"2016-01-04",5,13261
"2016-01-04",6,21936
"2016-01-04",7,789
"2016-04-05",1,44765
"2016-04-05",3,390
"2016-04-05",4,5233
"2016-04-05",5,13248
"2016-04-05",6,22081
"2016-04-05",7,791
"2016-07-04",1,45277
"2016-07-04",3,390
"2016-07-04",4,5237
"2016-07-04",5,13610
"2016-07-04",6,22020
"2016-07-04",7,792
"2016-10-07",1,42323
"2016-10-07",3,361
"2016-10-07",4,5124
"2016-10-07",5,13226
"2016-10-07",6,21459
"2016-10-07",7,777
"2016-12-27",1,43666
"2016-12-27",3,401
"2016-12-27",4,5174
"2016-12-27",5,13599
"2016-12-27",6,22223
"2016-12-27",7,782
"2017-04-12",1,44467
"2017-04-12",3,409
"2017-04-12",4,5177
"2017-04-12",5,13750
"2017-04-12",6,22498
"2017-04-12",7,783
"2017-07-24",1,45725
"2017-07-24",3,414
"2017-07-24",4,5653
"2017-07-24",5,17483
"2017-07-24",6,23504
"2017-07-24",7,866
"2017-10-12",1,47288
"2017-10-12",3,414
"2017-10-12",4,5853
"2017-10-12",5,17585
"2017-10-12",6,23961
"2017-10-12",7,868
"2017-12-22",1,47685
"2017-12-22",3,414
"2017-12-22",4,5873
"2017-12-22",5,17715
"2017-12-22",6,24168
"2017-12-22",7,873
"2018-04-09",1,47864
"2018-04-09",3,415
"2018-04-09",4,5780
"2018-04-09",5,17866
"2018-04-09",6,24487
"2018-04-09",7,871
"2018-07-11",1,53550
"2018-07-11",3,425
"2018-07-11",4,5260
"2018-07-11",5,18312
"2018-07-11",6,24881
"2018-07-11",7,876
"2018-09-28",1,56411
"2018-09-28",3,450
"2018-09-28",4,5278
"2018-09-28",5,18406
"2018-09-28",6,25384
"2018-09-28",7,879
"2019-01-01",0,1
"2019-01-01",1,58524
"2019-01-01",3,462
"2019-01-01",4,5308
"2019-01-01",5,18609
"2019-01-01",6,25986
"2019-01-01",7,896
"2019-04-06",0,1
"2019-04-06",1,59249
"2019-04-06",3,473
"2019-04-06",4,5210
"2019-04-06",5,18742
"2019-04-06",6,27116
"2019-04-06",7,908
"2019-07-01",0,1
"2019-07-01",1,59966
"2019-07-01",3,473
"2019-07-01",4,5184
"2019-07-01",5,18642
"2019-07-01",6,27857
"2019-07-01",7,906
"2019-10-09",0,1
"2019-10-09",1,60741
"2019-10-09",3,478
"2019-10-09",4,5177
"2019-10-09",5,18755
"2019-10-09",6,28336
"2019-10-09",7,910
"2020-01-01",0,3
"2020-01-01",1,63292
"2020-01-01",3,505
"2020-01-01",4,4403
"2020-01-01",5,19087
"2020-01-01",6,29516
"2020-01-01",7,941
"2020-04-01",0,3
"2020-04-01",1,64136
"2020-04-01",3,508
"2020-04-01",4,4344
"2020-04-01",5,19338
"2020-04-01",6,31095
"2020-04-01",7,944
"2020-07-01",0,5
"2020-07-01",1,64822
"2020-07-01",3,511
"2020-07-01",4,4527
"2020-07-01",5,19514
"2020-07-01",6,31412
"2020-07-01",7,956
"2020-10-01",0,8
"2020-10-01",1,65855
"2020-10-01",3,518
"2020-10-01",4,4546
"2020-10-01",5,19659
"2020-10-01",6,31865
"2020-10-01",7,969
"2021-01-01",0,9
"2021-01-01",1,65459
"2021-01-01",3,521
"2021-01-01",4,4637
"2021-01-01",5,19833
"2021-01-01",6,32355
"2021-01-01",7,973
"2021-04-01",0,8
"2021-04-01",1,66370
"2021-04-01",3,526
"2021-04-01",4,4897
"2021-04-01",5,20025
"2021-04-01",6,34102
"2021-04-01",7,979
"2021-07-01",0,9
"2021-07-01",1,67534
"2021-07-01",3,528
"2021-07-01",4,4948
"2021-07-01",5,21150
"2021-07-01",6,34593
"2021-07-01",7,990
"2021-10-01",0,11
"2021-10-01",1,68306
"2021-10-01",3,563
"2021-10-01",4,5038
"2021-10-01",5,21330
"2021-10-01",6,35154
"2021-10-01",7,1011
"2021-10-01",8,1
"2022-01-01",0,14
"2022-01-01",1,69367
"2022-01-01",3,565
"2022-01-01",4,5058
"2022-01-01",5,21336
"2022-01-01",6,35548
"2022-01-01",7,1018
"2022-01-01",8,1
"2022-04-01",0,16
"2022-04-01",1,71294
"2022-04-01",3,580
"2022-04-01",4,6220
"2022-04-01",5,22119
"2022-04-01",6,37148
"2022-04-01",7,1024
"2022-04-01",8,1
"2022-07-01",0,16
"2022-07-01",1,72020
"2022-07-01",3,578
"2022-07-01",4,5821
"2022-07-01",5,22228
"2022-07-01",6,37231
"2022-07-01",7,1029
"2022-07-01",8,1
"2022-10-01",0,16
"2022-10-01",1,98749
"2022-10-01",3,711
"2022-10-01",4,7597
"2022-10-01",5,23519
"2022-10-01",6,43770
"2022-10-01",7,1038
"2022-10-01",8,2
"2023-01-01",0,15
"2023-01-01",1,101216
"2023-01-01",3,738
"2023-01-01",4,8672
"2023-01-01",5,23845
"2023-01-01",6,44260
"2023-01-01",7,1051
"2023-01-01",8,2
"2023-04-01",0,16
"2023-04-01",1,102828
"2023-04-01",3,775
"2023-04-01",4,8734
"2023-04-01",5,24224
"2023-04-01",6,44936
"2023-04-01",7,1078
"2023-04-01",8,2
