"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,43514
"2007-12-19",2,89
"2007-12-19",3,1588
"2007-12-19",4,2186
"2007-12-19",5,19937
"2007-12-19",6,29190
"2007-12-19",7,737
"2008-04-01",0,2
"2008-04-01",1,44406
"2008-04-01",2,89
"2008-04-01",3,1588
"2008-04-01",4,2188
"2008-04-01",5,20008
"2008-04-01",6,30747
"2008-04-01",7,738
"2008-06-27",0,2
"2008-06-27",1,45392
"2008-06-27",2,89
"2008-06-27",3,1824
"2008-06-27",4,2351
"2008-06-27",5,20309
"2008-06-27",6,32272
"2008-06-27",7,742
"2008-10-10",0,1
"2008-10-10",1,48784
"2008-10-10",2,89
"2008-10-10",3,1830
"2008-10-10",4,2406
"2008-10-10",5,20428
"2008-10-10",6,32467
"2008-10-10",7,836
"2008-12-17",0,1
"2008-12-17",1,48811
"2008-12-17",2,89
"2008-12-17",3,1830
"2008-12-17",4,2406
"2008-12-17",5,20477
"2008-12-17",6,33090
"2008-12-17",7,836
"2009-04-06",0,3
"2009-04-06",1,53173
"2009-04-06",2,89
"2009-04-06",3,1831
"2009-04-06",4,2436
"2009-04-06",5,20579
"2009-04-06",6,34933
"2009-04-06",7,846
"2009-06-17",0,4
"2009-06-17",1,58991
"2009-06-17",2,89
"2009-06-17",3,1830
"2009-06-17",4,2463
"2009-06-17",5,20892
"2009-06-17",6,35213
"2009-06-17",7,846
"2009-09-25",0,4
"2009-09-25",1,60872
"2009-09-25",2,97
"2009-09-25",3,2339
"2009-09-25",4,2580
"2009-09-25",5,22221
"2009-09-25",6,37447
"2009-09-25",7,850
"2009-12-16",0,4
"2009-12-16",1,61744
"2009-12-16",2,97
"2009-12-16",3,2339
"2009-12-16",4,2572
"2009-12-16",5,22266
"2009-12-16",6,38132
"2009-12-16",7,850
"2010-04-01",0,4
"2010-04-01",1,62480
"2010-04-01",2,97
"2010-04-01",3,2340
"2010-04-01",4,2831
"2010-04-01",5,22406
"2010-04-01",6,38479
"2010-04-01",7,854
"2010-07-26",0,3
"2010-07-26",1,59654
"2010-07-26",2,97
"2010-07-26",3,2325
"2010-07-26",4,1641
"2010-07-26",5,22220
"2010-07-26",6,37305
"2010-07-26",7,836
"2010-11-17",0,5
"2010-11-17",1,65453
"2010-11-17",2,97
"2010-11-17",3,2364
"2010-11-17",4,3392
"2010-11-17",5,23503
"2010-11-17",6,41593
"2010-11-17",7,865
"2011-02-21",0,5
"2011-02-21",1,66807
"2011-02-21",2,97
"2011-02-21",3,2365
"2011-02-21",4,3448
"2011-02-21",5,24131
"2011-02-21",6,44794
"2011-02-21",7,863
"2011-06-10",0,4
"2011-06-10",1,69453
"2011-06-10",2,1
"2011-06-10",3,565
"2011-06-10",4,3929
"2011-06-10",5,24613
"2011-06-10",6,46508
"2011-06-10",7,870
"2011-09-05",0,4
"2011-09-05",1,69756
"2011-09-05",3,524
"2011-09-05",4,3539
"2011-09-05",5,24600
"2011-09-05",6,44115
"2011-09-05",7,866
"2012-01-18",0,4
"2012-01-18",1,76320
"2012-01-18",3,517
"2012-01-18",4,3238
"2012-01-18",5,23691
"2012-01-18",6,41438
"2012-01-18",7,876
"2012-03-26",0,4
"2012-03-26",1,76606
"2012-03-26",3,532
"2012-03-26",4,4097
"2012-03-26",5,24530
"2012-03-26",6,44003
"2012-03-26",7,878
"2012-07-13",0,4
"2012-07-13",1,78864
"2012-07-13",3,529
"2012-07-13",4,4235
"2012-07-13",5,25122
"2012-07-13",6,45031
"2012-07-13",7,877
"2012-10-31",0,4
"2012-10-31",1,82150
"2012-10-31",3,527
"2012-10-31",4,3734
"2012-10-31",5,25588
"2012-10-31",6,46110
"2012-10-31",7,883
"2012-12-11",0,4
"2012-12-11",1,82315
"2012-12-11",3,527
"2012-12-11",4,3740
"2012-12-11",5,25634
"2012-12-11",6,46478
"2012-12-11",7,886
"2013-02-20",0,4
"2013-02-20",1,84175
"2013-02-20",3,527
"2013-02-20",4,3754
"2013-02-20",5,25689
"2013-02-20",6,46722
"2013-02-20",7,886
"2013-05-21",0,4
"2013-05-21",1,85756
"2013-05-21",3,527
"2013-05-21",4,3756
"2013-05-21",5,25727
"2013-05-21",6,47123
"2013-05-21",7,886
"2013-07-09",0,4
"2013-07-09",1,85745
"2013-07-09",3,529
"2013-07-09",4,4271
"2013-07-09",5,26315
"2013-07-09",6,47658
"2013-07-09",7,890
"2013-09-10",0,4
"2013-09-10",1,86057
"2013-09-10",3,529
"2013-09-10",4,4268
"2013-09-10",5,26303
"2013-09-10",6,47906
"2013-09-10",7,890
"2013-12-20",0,4
"2013-12-20",1,85943
"2013-12-20",3,547
"2013-12-20",4,4511
"2013-12-20",5,25934
"2013-12-20",6,47654
"2013-12-20",7,889
"2014-03-28",0,4
"2014-03-28",1,89701
"2014-03-28",3,556
"2014-03-28",4,5708
"2014-03-28",5,26278
"2014-03-28",6,48822
"2014-03-28",7,894
"2014-09-08",0,3
"2014-09-08",1,87741
"2014-09-08",3,383
"2014-09-08",4,4832
"2014-09-08",5,26559
"2014-09-08",6,48477
"2014-09-08",7,750
"2015-01-19",0,2
"2015-01-19",1,88771
"2015-01-19",3,445
"2015-01-19",4,5090
"2015-01-19",5,28024
"2015-01-19",6,49549
"2015-01-19",7,800
"2015-04-09",0,2
"2015-04-09",1,95744
"2015-04-09",3,463
"2015-04-09",4,7170
"2015-04-09",5,28135
"2015-04-09",6,51772
"2015-04-09",7,808
"2015-07-03",0,2
"2015-07-03",1,94301
"2015-07-03",3,470
"2015-07-03",4,6764
"2015-07-03",5,28709
"2015-07-03",6,53311
"2015-07-03",7,812
"2015-10-01",0,3
"2015-10-01",1,98110
"2015-10-01",3,641
"2015-10-01",4,7629
"2015-10-01",5,29077
"2015-10-01",6,56770
"2015-10-01",7,926
"2016-01-04",0,3
"2016-01-04",1,100310
"2016-01-04",3,638
"2016-01-04",4,7646
"2016-01-04",5,30000
"2016-01-04",6,57331
"2016-01-04",7,925
"2016-04-05",0,3
"2016-04-05",1,101244
"2016-04-05",3,709
"2016-04-05",4,7633
"2016-04-05",5,30305
"2016-04-05",6,58406
"2016-04-05",7,924
"2016-07-04",0,3
"2016-07-04",1,102588
"2016-07-04",3,709
"2016-07-04",4,7665
"2016-07-04",5,30380
"2016-07-04",6,58585
"2016-07-04",7,923
"2016-10-07",0,3
"2016-10-07",1,102514
"2016-10-07",3,715
"2016-10-07",4,7721
"2016-10-07",5,30600
"2016-10-07",6,58758
"2016-10-07",7,908
"2016-12-27",0,3
"2016-12-27",1,103843
"2016-12-27",3,743
"2016-12-27",4,7752
"2016-12-27",5,30736
"2016-12-27",6,59095
"2016-12-27",7,912
"2017-04-12",0,3
"2017-04-12",1,107957
"2017-04-12",3,704
"2017-04-12",4,7614
"2017-04-12",5,30523
"2017-04-12",6,55765
"2017-04-12",7,913
"2017-07-24",0,3
"2017-07-24",1,108139
"2017-07-24",3,729
"2017-07-24",4,7824
"2017-07-24",5,30708
"2017-07-24",6,59312
"2017-07-24",7,916
"2017-10-12",0,3
"2017-10-12",1,108761
"2017-10-12",3,712
"2017-10-12",4,7745
"2017-10-12",5,30673
"2017-10-12",6,56474
"2017-10-12",7,928
"2017-12-22",0,3
"2017-12-22",1,109210
"2017-12-22",3,712
"2017-12-22",4,7589
"2017-12-22",5,31110
"2017-12-22",6,59789
"2017-12-22",7,929
"2018-04-09",0,2
"2018-04-09",1,113588
"2018-04-09",3,730
"2018-04-09",4,8626
"2018-04-09",5,31742
"2018-04-09",6,64075
"2018-04-09",7,955
"2018-07-11",0,2
"2018-07-11",1,114147
"2018-07-11",3,742
"2018-07-11",4,8657
"2018-07-11",5,32759
"2018-07-11",6,65436
"2018-07-11",7,998
"2018-09-28",0,3
"2018-09-28",1,114966
"2018-09-28",3,742
"2018-09-28",4,8676
"2018-09-28",5,33009
"2018-09-28",6,66237
"2018-09-28",7,1000
"2019-01-01",0,3
"2019-01-01",1,118098
"2019-01-01",3,754
"2019-01-01",4,8749
"2019-01-01",5,33620
"2019-01-01",6,68355
"2019-01-01",7,1008
"2019-04-06",0,6
"2019-04-06",1,121684
"2019-04-06",3,760
"2019-04-06",4,9639
"2019-04-06",5,34171
"2019-04-06",6,68934
"2019-04-06",7,1012
"2019-07-01",0,6
"2019-07-01",1,123145
"2019-07-01",3,770
"2019-07-01",4,9624
"2019-07-01",5,34416
"2019-07-01",6,69580
"2019-07-01",7,1021
"2019-10-09",0,6
"2019-10-09",1,123313
"2019-10-09",3,776
"2019-10-09",4,9633
"2019-10-09",5,34899
"2019-10-09",6,70365
"2019-10-09",7,1024
"2020-01-01",0,6
"2020-01-01",1,123742
"2020-01-01",3,799
"2020-01-01",4,9657
"2020-01-01",5,35029
"2020-01-01",6,70901
"2020-01-01",7,1024
"2020-04-01",0,6
"2020-04-01",1,124192
"2020-04-01",3,798
"2020-04-01",4,9663
"2020-04-01",5,35133
"2020-04-01",6,71231
"2020-04-01",7,1027
"2020-07-01",0,7
"2020-07-01",1,128216
"2020-07-01",3,773
"2020-07-01",4,9802
"2020-07-01",5,35319
"2020-07-01",6,72013
"2020-07-01",7,1029
"2020-10-01",0,8
"2020-10-01",1,129048
"2020-10-01",3,778
"2020-10-01",4,9885
"2020-10-01",5,35394
"2020-10-01",6,72263
"2020-10-01",7,1031
"2021-01-01",0,5
"2021-01-01",1,126577
"2021-01-01",3,776
"2021-01-01",4,9038
"2021-01-01",5,35603
"2021-01-01",6,72406
"2021-01-01",7,1036
"2021-04-01",0,3
"2021-04-01",1,122692
"2021-04-01",3,786
"2021-04-01",4,7240
"2021-04-01",5,35818
"2021-04-01",6,73165
"2021-04-01",7,1067
"2021-07-01",0,4
"2021-07-01",1,123564
"2021-07-01",3,797
"2021-07-01",4,7327
"2021-07-01",5,36430
"2021-07-01",6,73464
"2021-07-01",7,1073
"2021-10-01",0,9
"2021-10-01",1,129556
"2021-10-01",3,1061
"2021-10-01",4,7634
"2021-10-01",5,38312
"2021-10-01",6,74756
"2021-10-01",7,1094
"2022-01-01",0,9
"2022-01-01",1,130363
"2022-01-01",3,1067
"2022-01-01",4,7677
"2022-01-01",5,38399
"2022-01-01",6,75148
"2022-01-01",7,1093
"2022-04-01",0,9
"2022-04-01",1,134780
"2022-04-01",3,1072
"2022-04-01",4,7776
"2022-04-01",5,38623
"2022-04-01",6,75796
"2022-04-01",7,1103
"2022-07-01",0,8
"2022-07-01",1,129126
"2022-07-01",3,1070
"2022-07-01",4,7762
"2022-07-01",5,38876
"2022-07-01",6,75995
"2022-07-01",7,1112
"2022-10-01",0,8
"2022-10-01",1,129455
"2022-10-01",3,1072
"2022-10-01",4,7810
"2022-10-01",5,39057
"2022-10-01",6,76346
"2022-10-01",7,1113
"2023-01-01",0,8
"2023-01-01",1,130127
"2023-01-01",3,1084
"2023-01-01",4,7898
"2023-01-01",5,39454
"2023-01-01",6,76764
"2023-01-01",7,1126
"2023-04-01",0,8
"2023-04-01",1,133702
"2023-04-01",3,1087
"2023-04-01",4,7933
"2023-04-01",5,39478
"2023-04-01",6,77200
"2023-04-01",7,1130
