"snapshot","occurrenceCount"
"2007-12-19",50112390
"2008-04-01",52074106
"2008-06-27",59759157
"2008-10-10",65907268
"2008-12-17",69087951
"2009-04-06",74496073
"2009-06-17",77321334
"2009-09-25",83768073
"2009-12-16",84146080
"2010-04-01",85957476
"2010-07-26",85759626
"2010-11-17",116857374
"2011-02-21",114191309
"2011-06-10",128518836
"2011-09-05",133218787
"2012-01-18",144857576
"2012-03-26",148367748
"2012-07-13",154617469
"2012-10-31",168996519
"2012-12-11",162980674
"2013-02-20",173971263
"2013-05-21",170912350
"2013-07-09",178342653
"2013-09-10",176335500
"2013-12-20",178697435
"2014-03-28",182481218
"2014-09-08",195129055
"2015-01-19",208528381
"2015-04-09",211034337
"2015-07-03",215051754
"2015-10-01",242357778
"2016-01-04",249390582
"2016-04-05",256792353
"2016-07-04",258421661
"2016-10-07",219304639
"2016-12-27",232846829
"2017-04-12",251966571
"2017-07-24",309907495
"2017-10-12",338536040
"2017-12-22",369448641
"2018-04-09",379464732
"2018-07-11",403887114
"2018-09-28",409061775
"2019-01-01",448909663
"2019-04-06",473154883
"2019-07-01",491837532
"2019-10-09",503597517
"2020-01-01",524920530
"2020-04-01",544613892
"2020-07-01",573204255
"2020-10-01",593258605
"2021-01-01",625638484
"2021-04-01",638668196
"2021-07-01",675548916
"2021-10-01",683278785
"2022-01-01",693892087
"2022-04-01",763488435
"2022-07-01",763275371
"2022-10-01",801438443
"2023-01-01",839832622
"2023-04-01",854633701
